Station Name: MULLINGAR
Station Height: 101 M 
Latitude:53.537  ,Longitude: -7.362


date:  -  Date and Time (utc)
rain:  -  Precipitation Amount (mm)	  
temp:  -  Air Temperature (C)	
wetb:  -  Wet Bulb Temperature (C)
dewpt: -  Dew Point Temperature (C)
vappr: -  Vapour Pressure (hPa)		                 
rhum:  -  Relative Humidity (%) 
msl:   -  Mean Sea Level Pressure (hPa)
wdsp:  -  Mean Wind Speed (kt)
wddir: -  Predominant Wind Direction (deg)
ind:   -  Indicator

date,ind,rain,ind,temp,ind,wetb,dewpt,vappr,rhum,msl,ind,wdsp,ind,wddir
07-nov-1973 01:00,0,0.0,0,5.0,0,4.2,3.0,7.6,87,1030.3,0,7,0,220
07-nov-1973 02:00,0,0.0,0,5.3,0,4.6,4.0,7.9,89,1029.8,0,7,0,220
07-nov-1973 03:00,0,0.0,0,6.0,0,5.0,4.0,7.9,85,1029.3,0,9,0,230
07-nov-1973 04:00,0,0.0,0,6.1,0,5.0,3.0,7.9,83,1028.8,0,9,0,230
07-nov-1973 05:00,0,0.0,0,6.1,0,5.0,3.0,7.9,83,1028.1,0,9,0,220
07-nov-1973 06:00,0,0.0,0,6.6,0,5.1,3.0,7.6,78,1027.6,0,12,0,220
07-nov-1973 07:00,0,0.0,0,7.0,0,5.5,4.0,7.8,78,1027.4,0,13,0,220
07-nov-1973 08:00,0,0.0,0,6.5,0,5.4,4.0,8.1,84,1027.3,0,12,0,220
07-nov-1973 09:00,0,0.0,0,7.4,0,6.2,5.0,8.5,82,1027.0,0,14,0,220
07-nov-1973 10:00,0,0.0,0,8.4,0,7.1,6.0,9.1,82,1026.7,0,13,0,220
07-nov-1973 11:00,2,0.0,0,9.5,0,8.0,6.0,9.6,81,1026.6,0,17,0,230
07-nov-1973 12:00,0,0.0,0,10.5,0,9.0,7.0,10.3,81,1025.9,0,18,0,230
07-nov-1973 13:00,0,0.0,0,10.6,0,9.5,8.0,11.0,86,1025.1,0,18,0,230
07-nov-1973 14:00,2,0.0,0,11.0,0,10.4,10.0,12.1,92,1024.8,0,15,0,230
07-nov-1973 15:00,2,0.0,0,11.2,0,10.9,11.0,12.8,96,1024.6,0,18,0,240
07-nov-1973 16:00,0,0.2,0,11.6,0,11.1,11.0,12.8,94,1024.9,0,15,0,250
07-nov-1973 17:00,0,0.0,0,11.0,0,10.2,9.0,11.8,90,1026.0,0,15,0,250
07-nov-1973 18:00,0,0.0,0,10.5,0,9.9,9.0,11.7,92,1026.0,0,13,0,250
07-nov-1973 19:00,3,0.0,0,10.6,0,10.0,9.0,11.8,92,1026.4,0,11,0,250
07-nov-1973 20:00,3,0.0,0,11.1,0,10.6,10.0,12.4,94,1026.2,0,11,0,250
07-nov-1973 21:00,0,0.0,0,11.1,0,10.4,10.0,12.1,91,1026.5,0,11,0,240
07-nov-1973 22:00,0,0.0,0,11.4,0,10.7,10.0,12.3,91,1026.4,0,12,0,250
07-nov-1973 23:00,2,0.0,0,11.5,0,11.0,11.0,12.8,94,1026.0,0,12,0,250
08-nov-1973 00:00,2,0.0,0,11.8,0,11.1,11.0,12.6,91,1025.9,0,12,0,240
08-nov-1973 01:00,0,0.1,0,12.3,0,11.6,11.0,13.1,91,1025.7,0,15,0,250
08-nov-1973 02:00,0,0.1,0,12.2,0,11.7,11.0,13.4,94,1025.3,0,15,0,250
08-nov-1973 03:00,0,0.2,0,12.3,0,11.8,11.0,13.5,94,1025.6,0,14,0,250
08-nov-1973 04:00,0,0.1,0,12.2,0,11.7,11.0,13.4,94,1025.2,0,14,0,250
08-nov-1973 05:00,0,0.1,0,12.5,0,12.0,12.0,13.7,94,1025.0,0,16,0,250
08-nov-1973 06:00,0,0.0,0,12.6,0,11.8,11.0,13.2,91,1024.9,0,17,0,250
08-nov-1973 07:00,0,0.0,0,12.2,0,11.1,10.0,12.4,87,1024.9,0,17,0,250
08-nov-1973 08:00,0,0.0,0,12.0,0,10.8,10.0,12.0,86,1025.2,0,17,0,230
08-nov-1973 09:00,0,0.0,0,11.7,0,10.2,9.0,11.3,82,1025.2,0,19,0,230
08-nov-1973 10:00,0,0.0,0,12.2,0,10.5,9.0,11.4,80,1025.2,0,18,0,230
08-nov-1973 11:00,0,0.0,0,12.2,0,10.8,9.0,11.9,83,1025.2,0,17,0,230
08-nov-1973 12:00,0,0.0,0,12.6,0,11.0,10.0,11.8,81,1025.0,0,20,0,230
08-nov-1973 13:00,0,0.0,0,12.9,0,11.5,10.0,12.4,84,1024.3,0,18,0,230
08-nov-1973 14:00,0,0.0,0,13.5,0,11.9,11.0,12.7,82,1023.8,0,18,0,240
08-nov-1973 15:00,0,0.0,0,13.1,0,11.5,10.0,12.3,81,1023.7,0,20,0,250
08-nov-1973 16:00,0,0.0,0,13.0,0,11.0,9.0,11.5,77,1023.3,0,22,0,240
08-nov-1973 17:00,0,0.0,0,12.5,0,10.8,9.0,11.6,80,1022.8,0,20,0,240
08-nov-1973 18:00,0,0.0,0,12.0,0,10.5,9.0,11.5,82,1022.5,0,16,0,240
08-nov-1973 19:00,0,0.0,0,11.9,0,10.5,9.0,11.6,83,1022.3,0,19,0,250
08-nov-1973 20:00,0,0.0,0,11.6,0,10.3,9.0,11.5,84,1022.2,0,19,0,240
08-nov-1973 21:00,0,0.0,0,11.5,0,10.2,9.0,11.4,84,1021.7,0,19,0,230
08-nov-1973 22:00,2,0.0,0,11.5,0,10.3,9.0,11.6,86,1021.4,0,18,0,230
08-nov-1973 23:00,2,0.0,0,11.1,0,10.4,10.0,12.1,91,1021.1,0,18,0,230
09-nov-1973 00:00,2,0.0,0,10.7,0,10.2,10.0,12.1,94,1020.8,0,17,0,220
09-nov-1973 01:00,0,0.4,0,10.9,0,10.5,10.0,12.4,95,1020.3,0,17,0,220
09-nov-1973 02:00,0,0.6,0,11.0,0,10.6,10.0,12.5,95,1019.7,0,17,0,230
09-nov-1973 03:00,0,0.8,0,11.2,0,10.8,10.0,12.7,95,1019.2,0,17,0,230
09-nov-1973 04:00,0,0.9,0,11.1,0,10.7,10.0,12.6,95,1018.7,0,18,0,230
09-nov-1973 05:00,0,1.1,0,11.3,0,10.9,11.0,12.7,95,1018.3,0,18,0,230
09-nov-1973 06:00,0,1.0,0,11.4,0,11.0,11.0,12.8,95,1018.2,0,18,0,230
09-nov-1973 07:00,0,0.3,0,11.4,0,11.0,11.0,12.8,95,1017.8,0,18,0,230
09-nov-1973 08:00,0,0.2,0,11.4,0,10.9,10.0,12.7,94,1017.6,0,19,0,230
09-nov-1973 09:00,2,0.0,0,11.3,0,10.9,11.0,12.7,95,1017.2,0,19,0,230
09-nov-1973 10:00,2,0.0,0,11.3,0,10.8,10.0,12.6,94,1017.0,0,19,0,230
09-nov-1973 11:00,0,0.2,0,11.2,0,10.7,10.0,12.5,94,1016.7,0,19,0,230
09-nov-1973 12:00,0,0.6,0,11.4,0,11.0,11.0,12.8,95,1016.0,0,19,0,230
09-nov-1973 13:00,0,0.2,0,11.7,0,11.3,11.0,13.1,95,1015.1,0,18,0,230
09-nov-1973 14:00,0,0.8,0,11.9,0,11.5,11.0,13.2,95,1014.4,0,18,0,230
09-nov-1973 15:00,0,1.0,0,12.0,0,11.6,11.0,13.3,95,1013.7,0,17,0,230
09-nov-1973 16:00,0,1.3,0,12.1,0,11.7,11.0,13.4,95,1013.3,0,16,0,230
09-nov-1973 17:00,0,2.2,0,12.1,0,11.7,11.0,13.4,95,1013.0,0,15,0,230
09-nov-1973 18:00,0,1.4,0,8.9,0,8.5,8.0,10.7,95,1013.9,0,11,0,350
09-nov-1973 19:00,0,0.7,0,8.4,0,8.0,8.0,10.4,94,1014.4,0,9,0,20
09-nov-1973 20:00,0,0.2,0,8.0,0,7.6,7.0,10.1,94,1014.8,0,8,0,30
09-nov-1973 21:00,0,0.0,0,7.9,0,7.5,7.0,10.0,94,1014.8,0,8,0,30
09-nov-1973 22:00,0,0.0,0,7.8,0,7.4,7.0,10.0,94,1014.8,0,6,0,30
09-nov-1973 23:00,0,0.0,0,7.4,0,7.0,7.0,9.7,94,1014.4,0,6,0,30
10-nov-1973 00:00,0,0.0,0,7.5,0,7.1,7.0,9.8,94,1014.5,0,6,0,40
10-nov-1973 01:00,0,0.0,0,7.5,0,7.2,7.0,10.0,96,1014.0,0,5,0,60
10-nov-1973 02:00,0,0.0,0,7.6,0,7.3,7.0,10.0,96,1013.5,0,6,0,50
10-nov-1973 03:00,0,0.0,0,7.5,0,7.2,7.0,10.0,96,1012.9,0,5,0,40
10-nov-1973 04:00,2,0.0,0,7.5,0,7.2,7.0,10.0,96,1012.8,0,6,0,20
10-nov-1973 05:00,0,0.3,0,6.5,0,6.3,6.0,9.4,97,1013.3,0,10,0,350
10-nov-1973 06:00,0,0.6,0,6.4,0,6.2,6.0,9.3,97,1013.6,0,10,0,340
10-nov-1973 07:00,2,0.0,0,6.3,0,6.1,6.0,9.3,97,1013.8,0,7,0,340
10-nov-1973 08:00,3,0.0,0,5.1,0,4.9,5.0,8.5,97,1014.1,0,7,0,310
10-nov-1973 09:00,3,0.0,0,5.4,0,5.2,5.0,8.7,97,1014.7,0,6,0,280
10-nov-1973 10:00,3,0.0,0,7.0,0,6.6,6.0,9.4,94,1014.7,0,8,0,260
10-nov-1973 11:00,0,0.0,0,8.4,0,7.3,6.0,9.4,85,1014.8,0,13,0,280
10-nov-1973 12:00,0,0.0,0,9.0,0,7.5,6.0,9.2,80,1015.0,0,15,0,280
10-nov-1973 13:00,0,0.0,0,9.5,0,7.5,5.0,8.8,74,1015.0,0,16,0,280
10-nov-1973 14:00,2,0.0,0,9.0,0,6.6,4.0,7.8,68,1015.2,0,15,0,290
10-nov-1973 15:00,0,0.4,0,6.6,0,5.6,4.0,8.3,85,1015.8,0,15,0,290
10-nov-1973 16:00,2,0.0,0,7.0,0,5.8,4.0,8.3,82,1016.3,0,15,0,290
10-nov-1973 17:00,0,0.0,0,5.9,0,5.0,4.0,8.0,86,1016.8,0,12,0,290
10-nov-1973 18:00,3,0.0,0,5.3,0,4.5,3.0,7.8,87,1017.7,0,13,0,290
10-nov-1973 19:00,3,0.0,0,4.8,0,3.9,3.0,7.4,86,1018.7,0,11,0,270
10-nov-1973 20:00,3,0.0,0,3.9,0,3.1,2.0,7.0,87,1019.1,0,11,0,270
10-nov-1973 21:00,3,0.0,0,4.3,0,3.6,3.0,7.4,88,1019.8,0,12,0,270
10-nov-1973 22:00,2,0.0,0,3.9,0,3.3,2.0,7.3,90,1019.9,0,11,0,280
10-nov-1973 23:00,3,0.0,0,3.7,0,3.1,2.0,7.2,90,1020.3,0,9,0,280
11-nov-1973 00:00,3,0.0,0,3.4,0,2.8,2.0,7.0,89,1020.8,0,11,0,270
11-nov-1973 01:00,0,0.6,0,3.1,0,2.7,2.0,7.1,93,1021.4,0,11,0,280
11-nov-1973 02:00,0,0.1,0,3.6,0,3.2,3.0,7.4,93,1021.6,0,10,0,280
11-nov-1973 03:00,2,0.0,0,3.4,0,3.0,2.0,7.2,93,1021.8,0,9,0,280
11-nov-1973 04:00,2,0.0,0,3.0,0,2.6,2.0,7.0,93,1022.5,0,8,0,270
11-nov-1973 05:00,3,0.0,0,2.5,0,2.2,2.0,7.0,95,1023.1,0,7,0,270
11-nov-1973 06:00,3,0.0,0,2.5,0,2.2,2.0,7.0,95,1023.9,0,10,0,290
11-nov-1973 07:00,0,0.1,0,2.1,0,1.8,1.0,6.8,94,1024.2,0,9,0,280
11-nov-1973 08:00,3,0.0,0,2.2,0,1.9,1.0,6.8,94,1025.2,0,8,0,280
11-nov-1973 09:00,3,0.0,0,3.0,0,2.6,2.0,7.0,93,1026.4,0,7,0,280
11-nov-1973 10:00,3,0.0,0,4.7,0,3.8,3.0,7.3,86,1026.3,0,7,0,270
11-nov-1973 11:00,0,0.0,0,5.5,0,4.4,3.0,7.5,83,1027.2,0,10,0,280
11-nov-1973 12:00,0,0.0,0,7.4,0,5.8,4.0,7.9,77,1027.5,0,10,0,290
11-nov-1973 13:00,0,0.0,0,7.0,0,5.4,3.0,7.7,77,1027.7,0,12,0,290
11-nov-1973 14:00,0,0.0,0,7.7,0,6.0,4.0,8.0,76,1027.4,0,11,0,280
11-nov-1973 15:00,0,0.0,0,7.5,0,5.4,2.0,7.3,71,1027.9,0,9,0,300
11-nov-1973 16:00,2,0.0,0,5.4,0,4.4,3.0,7.5,84,1027.8,0,7,0,290
11-nov-1973 17:00,3,0.0,0,3.2,0,2.7,2.0,7.0,91,1028.6,0,6,0,240
11-nov-1973 18:00,3,0.0,0,2.9,0,2.2,1.0,6.6,88,1028.4,0,6,0,240
11-nov-1973 19:00,3,0.0,0,4.0,0,3.0,1.0,6.8,83,1028.5,0,8,0,230
11-nov-1973 20:00,3,0.0,0,3.1,0,2.4,1.0,6.7,88,1028.0,0,7,0,210
11-nov-1973 21:00,3,0.0,0,3.9,0,3.2,2.0,7.1,88,1027.0,0,10,0,210
11-nov-1973 22:00,3,0.0,0,5.2,0,4.2,3.0,7.4,84,1026.0,0,12,0,210
11-nov-1973 23:00,2,0.0,0,5.7,0,5.0,4.0,8.1,89,1024.6,0,14,0,210
12-nov-1973 00:00,2,0.0,0,6.5,0,5.8,5.0,8.7,90,1023.3,0,16,0,220
12-nov-1973 01:00,0,0.1,0,7.0,0,6.6,6.0,9.4,94,1021.9,0,17,0,220
12-nov-1973 02:00,0,0.3,0,8.0,0,7.6,7.0,10.1,94,1020.5,0,16,0,220
12-nov-1973 03:00,0,0.1,0,9.0,0,8.6,8.0,10.8,95,1018.7,0,18,0,230
12-nov-1973 04:00,0,1.1,0,9.6,0,9.2,9.0,11.3,95,1017.8,0,18,0,240
12-nov-1973 05:00,0,1.1,0,9.6,0,9.2,9.0,11.3,95,1016.5,0,18,0,240
12-nov-1973 06:00,0,0.2,0,10.1,0,9.7,9.0,11.7,95,1015.7,0,21,0,250
12-nov-1973 07:00,0,0.2,0,10.4,0,10.0,10.0,12.0,95,1015.7,0,22,0,250
12-nov-1973 08:00,0,0.5,0,10.6,0,10.1,10.0,12.0,94,1014.9,0,23,0,260
12-nov-1973 09:00,0,0.5,0,11.0,0,10.4,10.0,12.1,92,1014.3,0,22,0,260
12-nov-1973 10:00,0,0.1,0,11.1,0,10.5,10.0,12.2,92,1014.0,0,24,0,260
12-nov-1973 11:00,2,0.0,0,11.3,0,10.7,10.0,12.4,92,1013.4,0,24,0,260
12-nov-1973 12:00,2,0.0,0,12.1,0,11.3,11.0,12.8,90,1012.6,0,24,0,260
12-nov-1973 13:00,0,0.0,0,12.4,0,11.6,11.0,13.1,90,1011.8,0,23,0,270
12-nov-1973 14:00,2,0.0,0,12.5,0,11.7,11.0,13.2,91,1011.0,0,23,0,270
12-nov-1973 15:00,2,0.0,0,12.2,0,11.6,11.0,13.2,93,1010.4,0,24,0,270
12-nov-1973 16:00,0,0.7,0,11.9,0,11.3,11.0,12.9,93,1010.7,0,21,0,270
12-nov-1973 17:00,0,0.3,0,10.0,0,9.6,9.0,11.6,95,1011.0,0,17,0,290
12-nov-1973 18:00,2,0.0,0,9.7,0,8.4,7.0,10.0,83,1011.2,0,17,0,290
12-nov-1973 19:00,0,0.0,0,9.5,0,8.4,7.0,10.2,86,1011.1,0,19,0,280
12-nov-1973 20:00,0,0.0,0,9.0,0,8.0,7.0,9.9,86,1011.7,0,20,0,280
12-nov-1973 21:00,0,0.0,0,9.0,0,7.4,6.0,9.0,79,1011.9,0,19,0,280
12-nov-1973 22:00,0,0.0,0,8.2,0,6.9,5.0,8.9,82,1012.4,0,18,0,280
12-nov-1973 23:00,0,0.0,0,8.0,0,6.6,5.0,8.6,80,1012.4,0,18,0,280
13-nov-1973 00:00,0,0.0,0,7.0,0,6.0,5.0,8.5,85,1012.4,0,15,0,290
13-nov-1973 01:00,0,0.0,0,6.5,0,5.3,4.0,8.0,82,1012.6,0,15,0,290
13-nov-1973 02:00,0,0.0,0,6.6,0,5.4,4.0,8.0,82,1012.2,0,14,0,280
13-nov-1973 03:00,2,0.0,0,7.1,0,6.0,5.0,8.5,84,1013.2,0,14,0,280
13-nov-1973 04:00,2,0.0,0,6.5,0,5.6,4.0,8.4,87,1013.0,0,14,0,280
13-nov-1973 05:00,0,0.0,0,6.5,0,5.5,4.0,8.2,85,1013.0,0,15,0,280
13-nov-1973 06:00,0,0.0,0,6.5,0,5.5,4.0,8.2,85,1013.4,0,16,0,280
13-nov-1973 07:00,0,0.0,0,6.9,0,5.9,5.0,8.4,85,1013.2,0,15,0,280
13-nov-1973 08:00,0,0.0,0,6.8,0,5.8,5.0,8.4,85,1013.1,0,16,0,280
13-nov-1973 09:00,0,0.0,0,7.3,0,6.3,5.0,8.7,85,1013.9,0,16,0,280
13-nov-1973 10:00,0,0.0,0,8.4,0,7.3,6.0,9.4,85,1014.0,0,17,0,280
13-nov-1973 11:00,0,0.0,0,8.4,0,7.1,6.0,9.1,82,1013.9,0,17,0,280
13-nov-1973 12:00,0,0.0,0,8.8,0,7.3,6.0,9.1,80,1013.9,0,16,0,280
13-nov-1973 13:00,0,0.0,0,9.4,0,7.7,6.0,9.2,77,1013.2,0,17,0,280
13-nov-1973 14:00,0,0.2,0,8.6,0,7.4,6.0,9.3,84,1012.9,0,17,0,280
13-nov-1973 15:00,0,0.0,0,8.7,0,7.4,6.0,9.3,82,1012.0,0,16,0,280
13-nov-1973 16:00,2,0.0,0,8.4,0,7.2,6.0,9.2,83,1011.9,0,15,0,270
13-nov-1973 17:00,2,0.0,0,8.1,0,7.1,6.0,9.3,86,1011.9,0,15,0,280
13-nov-1973 18:00,2,0.0,0,7.6,0,6.9,6.0,9.4,90,1012.1,0,13,0,270
13-nov-1973 19:00,0,0.2,0,7.2,0,6.7,6.0,9.4,93,1012.2,0,12,0,280
13-nov-1973 20:00,2,0.0,0,7.5,0,7.0,6.0,9.7,93,1012.4,0,11,0,280
13-nov-1973 21:00,3,0.0,0,6.9,0,6.3,6.0,9.0,91,1012.4,0,10,0,290
13-nov-1973 22:00,2,0.0,0,6.5,0,5.9,5.0,8.8,91,1012.7,0,9,0,280
13-nov-1973 23:00,3,0.0,0,5.5,0,5.0,4.0,8.3,92,1012.9,0,9,0,280
14-nov-1973 00:00,3,0.0,0,5.5,0,5.0,4.0,8.3,92,1013.0,0,10,0,270
14-nov-1973 01:00,2,0.0,0,5.5,0,4.9,4.0,8.2,91,1014.0,0,10,0,290
14-nov-1973 02:00,3,0.0,0,5.2,0,4.6,4.0,8.0,90,1014.1,0,8,0,280
14-nov-1973 03:00,3,0.0,0,4.9,0,4.3,3.0,7.8,90,1014.5,0,7,0,270
14-nov-1973 04:00,3,0.0,0,4.1,0,3.5,3.0,7.4,90,1014.6,0,7,0,270
14-nov-1973 05:00,3,0.0,0,4.5,0,3.9,3.0,7.6,90,1014.7,0,8,0,270
14-nov-1973 06:00,3,0.0,0,4.7,0,4.1,3.0,7.7,90,1014.7,0,6,0,260
14-nov-1973 07:00,3,0.0,0,4.5,0,3.9,3.0,7.6,90,1014.3,0,6,0,240
14-nov-1973 08:00,3,0.0,0,4.5,0,3.9,3.0,7.6,90,1014.3,0,5,0,240
14-nov-1973 09:00,3,0.0,0,5.0,0,4.7,4.0,8.3,95,1014.2,0,5,0,220
14-nov-1973 10:00,3,0.0,0,5.9,0,5.5,5.0,8.7,94,1014.2,0,7,0,230
14-nov-1973 11:00,2,0.0,0,6.7,0,6.4,6.0,9.4,96,1013.4,0,9,0,220
14-nov-1973 12:00,2,0.0,0,7.0,0,6.5,6.0,9.3,93,1012.8,0,9,0,220
14-nov-1973 13:00,0,0.4,0,7.1,0,6.8,6.0,9.7,96,1011.8,0,9,0,220
14-nov-1973 14:00,0,0.2,0,7.3,0,7.1,7.0,9.9,97,1010.6,0,9,0,210
14-nov-1973 15:00,0,0.2,0,7.5,0,7.3,7.0,10.1,97,1009.4,0,9,0,200
14-nov-1973 16:00,0,1.0,0,7.5,0,7.3,7.0,10.1,97,1008.1,0,7,0,180
14-nov-1973 17:00,0,1.3,0,8.5,0,8.3,8.0,10.8,97,1006.9,0,8,0,200
14-nov-1973 18:00,0,1.3,0,10.0,0,9.8,10.0,11.9,97,1006.3,0,10,0,260
14-nov-1973 19:00,0,0.6,0,10.4,0,10.0,10.0,12.0,95,1006.1,0,14,0,280
14-nov-1973 20:00,0,0.1,0,10.3,0,9.8,9.0,11.7,93,1006.4,0,16,0,280
14-nov-1973 21:00,0,0.0,0,9.6,0,9.1,9.0,11.2,93,1006.9,0,14,0,290
14-nov-1973 22:00,0,0.0,0,9.3,0,8.7,8.0,10.7,92,1007.5,0,12,0,290
14-nov-1973 23:00,2,0.0,0,8.2,0,7.6,7.0,9.9,92,1008.4,0,12,0,310
15-nov-1973 00:00,3,0.0,0,7.5,0,6.8,6.0,9.4,90,1008.9,0,10,0,290
15-nov-1973 01:00,3,0.0,0,6.6,0,5.9,5.0,8.7,90,1009.2,0,11,0,280
15-nov-1973 02:00,3,0.0,0,5.9,0,5.3,5.0,8.4,91,1009.8,0,11,0,280
15-nov-1973 03:00,2,0.0,0,5.9,0,5.3,5.0,8.4,91,1010.1,0,10,0,290
15-nov-1973 04:00,2,0.0,0,6.0,0,5.2,4.0,8.2,88,1010.3,0,11,0,290
15-nov-1973 05:00,3,0.0,0,5.5,0,4.7,4.0,7.9,88,1011.2,0,10,0,290
15-nov-1973 06:00,3,0.0,0,5.1,0,4.4,3.0,7.8,89,1011.4,0,8,0,280
15-nov-1973 07:00,3,0.0,0,5.0,0,4.2,3.0,7.6,87,1011.0,0,9,0,280
15-nov-1973 08:00,3,0.0,0,5.3,0,4.4,3.0,7.7,86,1011.7,0,10,0,280
15-nov-1973 09:00,3,0.0,0,5.9,0,4.7,3.0,7.6,82,1013.1,0,10,0,280
15-nov-1973 10:00,0,0.0,0,6.5,0,5.1,3.0,7.7,80,1013.9,0,10,0,290
15-nov-1973 11:00,0,0.0,0,7.0,0,5.5,4.0,7.8,78,1013.9,0,10,0,290
15-nov-1973 12:00,0,0.0,0,7.5,0,6.0,4.0,8.2,79,1014.2,0,9,0,290
15-nov-1973 13:00,0,0.0,0,8.1,0,6.0,3.0,7.7,71,1013.6,0,11,0,280
15-nov-1973 14:00,0,0.0,0,8.7,0,6.5,4.0,7.9,71,1013.8,0,9,0,270
15-nov-1973 15:00,0,0.0,0,8.0,0,6.3,4.0,8.2,76,1014.0,0,8,0,270
15-nov-1973 16:00,0,0.0,0,7.5,0,5.8,4.0,7.9,76,1013.9,0,7,0,270
15-nov-1973 17:00,0,0.0,0,6.5,0,5.1,3.0,7.7,80,1013.9,0,6,0,260
15-nov-1973 18:00,0,0.0,0,6.5,0,5.4,4.0,8.1,84,1013.7,0,7,0,250
15-nov-1973 19:00,0,0.0,0,6.9,0,5.6,4.0,8.0,81,1013.7,0,8,0,250
15-nov-1973 20:00,0,0.0,0,6.8,0,5.6,4.0,8.2,82,1014.0,0,8,0,250
15-nov-1973 21:00,0,0.0,0,6.7,0,5.9,5.0,8.6,88,1014.1,0,7,0,250
15-nov-1973 22:00,0,0.0,0,6.9,0,6.0,5.0,8.6,87,1013.9,0,8,0,260
15-nov-1973 23:00,0,0.0,0,6.6,0,5.9,5.0,8.7,90,1013.6,0,8,0,260
16-nov-1973 00:00,2,0.0,0,6.6,0,6.0,5.0,8.9,91,1013.6,0,10,0,260
16-nov-1973 01:00,0,0.1,0,6.3,0,5.6,5.0,8.5,89,1013.4,0,10,0,260
16-nov-1973 02:00,3,0.0,0,5.9,0,5.4,5.0,8.5,92,1013.5,0,10,0,270
16-nov-1973 03:00,3,0.0,0,5.3,0,4.8,4.0,8.2,92,1013.8,0,10,0,280
16-nov-1973 04:00,3,0.0,0,4.8,0,4.3,4.0,7.9,92,1014.0,0,10,0,290
16-nov-1973 05:00,3,0.0,0,3.9,0,3.4,3.0,7.4,92,1014.7,0,10,0,290
16-nov-1973 06:00,3,0.0,0,2.8,0,2.3,2.0,6.8,91,1015.6,0,9,0,300
16-nov-1973 07:00,3,0.0,0,2.1,0,1.7,1.0,6.6,93,1016.1,0,6,0,290
16-nov-1973 08:00,3,0.0,0,1.9,0,1.5,1.0,6.5,93,1017.6,0,6,0,290
16-nov-1973 09:00,3,0.0,0,3.0,0,2.7,2.0,7.2,95,1018.6,0,8,0,290
16-nov-1973 10:00,3,0.0,0,3.6,0,2.9,2.0,7.0,88,1019.2,0,7,0,290
16-nov-1973 11:00,0,0.0,0,4.7,0,2.2,-2.0,5.2,60,1020.2,0,11,0,330
16-nov-1973 12:00,0,0.0,0,4.5,0,2.3,-1.0,5.5,65,1020.7,0,7,0,280
16-nov-1973 13:00,0,0.0,0,6.5,0,3.9,0.0,6.0,62,1020.8,0,8,0,270
16-nov-1973 14:00,0,0.0,0,5.2,0,3.4,1.0,6.3,72,1021.4,0,10,0,290
16-nov-1973 15:00,0,0.0,0,4.8,0,3.5,2.0,6.8,79,1021.8,0,7,0,300
16-nov-1973 16:00,0,0.0,0,3.5,0,2.5,1.0,6.6,83,1022.2,0,4,0,300
16-nov-1973 17:00,3,0.0,0,1.9,0,1.3,0.0,6.3,89,1023.0,0,4,0,320
16-nov-1973 18:00,3,0.0,0,0.2,1,-0.5,-2.0,5.3,86,1024.0,0,3,0,340
16-nov-1973 19:00,3,0.0,1,-1.0,1,-1.6,-3.0,5.0,87,1024.6,0,2,0,10
16-nov-1973 20:00,3,0.0,1,-2.3,1,-2.6,-4.0,4.7,91,1025.4,0,2,0,10
16-nov-1973 21:00,3,0.0,1,-1.8,1,-2.1,-3.0,4.9,92,1025.6,0,0,0,0
16-nov-1973 22:00,3,0.0,1,-3.2,1,-3.4,-4.0,4.4,93,1026.0,0,0,0,0
16-nov-1973 23:00,3,0.0,1,-3.6,1,-3.7,-4.0,4.4,94,1026.1,0,0,0,0
17-nov-1973 00:00,3,0.0,1,-4.1,1,-4.1,-5.0,4.4,96,1026.4,0,0,0,0
17-nov-1973 01:00,3,0.0,1,-3.4,1,-3.4,-4.0,4.6,97,1026.5,0,1,0,190
17-nov-1973 02:00,3,0.0,1,-4.1,1,-4.1,-5.0,4.4,96,1026.1,0,0,0,0
17-nov-1973 03:00,3,0.0,1,-4.2,1,-4.2,-5.0,4.3,96,1026.4,0,0,0,0
17-nov-1973 04:00,3,0.0,1,-4.6,1,-4.6,-5.0,4.2,95,1026.1,0,0,0,0
17-nov-1973 05:00,3,0.0,1,-4.0,1,-4.0,-4.0,4.4,96,1026.0,0,0,0,0
17-nov-1973 06:00,3,0.0,1,-3.9,1,-3.9,-4.0,4.4,96,1026.3,0,0,0,0
17-nov-1973 07:00,3,0.0,1,-4.4,1,-4.4,-5.0,4.2,96,1026.3,0,0,0,0
17-nov-1973 08:00,3,0.0,1,-4.6,1,-4.6,-5.0,4.2,95,1026.4,0,0,0,0
17-nov-1973 09:00,3,0.0,1,-3.6,1,-3.6,-4.0,4.6,96,1026.3,0,0,0,0
17-nov-1973 10:00,3,0.0,1,-1.1,1,-1.3,-2.0,5.3,95,1026.0,0,0,0,0
17-nov-1973 11:00,3,0.0,0,1.4,0,0.7,-1.0,5.9,87,1025.5,0,6,0,170
17-nov-1973 12:00,0,0.0,0,3.0,0,1.8,0.0,6.0,79,1024.8,0,7,0,160
17-nov-1973 13:00,0,0.0,0,3.5,0,2.5,1.0,6.6,83,1024.2,0,7,0,160
17-nov-1973 14:00,0,0.0,0,4.0,0,3.0,1.0,6.8,83,1023.3,0,8,0,150
17-nov-1973 15:00,0,0.0,0,4.1,0,3.2,2.0,7.0,85,1023.0,0,9,0,150
17-nov-1973 16:00,0,0.0,0,4.5,0,3.7,3.0,7.3,87,1021.8,0,10,0,150
17-nov-1973 17:00,0,0.0,0,5.2,0,4.5,4.0,7.8,89,1021.5,0,10,0,160
17-nov-1973 18:00,0,0.0,0,5.1,0,4.5,4.0,8.0,90,1021.1,0,9,0,170
17-nov-1973 19:00,2,0.0,0,6.0,0,5.4,5.0,8.5,91,1020.8,0,11,0,160
17-nov-1973 20:00,0,0.0,0,7.0,0,6.1,5.0,8.7,87,1020.2,0,13,0,170
17-nov-1973 21:00,0,0.0,0,7.6,0,6.8,6.0,9.2,89,1019.3,0,15,0,170
17-nov-1973 22:00,0,0.0,0,8.0,0,7.0,6.0,9.2,86,1019.0,0,17,0,180
17-nov-1973 23:00,0,0.0,0,8.0,0,7.0,6.0,9.2,86,1018.6,0,16,0,180
18-nov-1973 00:00,0,0.0,0,7.9,0,7.0,6.0,9.3,87,1018.0,0,17,0,180
18-nov-1973 01:00,0,0.0,0,8.0,0,7.2,6.0,9.5,89,1017.5,0,16,0,180
18-nov-1973 02:00,0,0.0,0,8.1,0,7.5,7.0,9.9,92,1016.8,0,14,0,180
18-nov-1973 03:00,0,0.0,0,8.6,0,8.0,7.0,10.2,92,1015.9,0,16,0,180
18-nov-1973 04:00,0,0.0,0,9.0,0,8.5,8.0,10.7,93,1014.9,0,14,0,180
18-nov-1973 05:00,0,0.0,0,9.5,0,8.9,8.0,10.9,92,1014.0,0,12,0,180
18-nov-1973 06:00,0,0.0,0,9.4,0,8.8,8.0,10.8,92,1013.3,0,14,0,190
18-nov-1973 07:00,0,0.0,0,9.1,0,8.5,8.0,10.6,92,1013.0,0,13,0,180
18-nov-1973 08:00,0,0.0,0,9.5,0,8.9,8.0,10.9,92,1012.6,0,14,0,190
18-nov-1973 09:00,0,0.0,0,9.6,0,8.7,8.0,10.5,88,1012.3,0,15,0,190
18-nov-1973 10:00,0,0.0,0,9.8,0,8.9,8.0,10.7,88,1011.9,0,15,0,190
18-nov-1973 11:00,2,0.0,0,10.2,0,9.3,8.0,11.0,88,1011.3,0,15,0,190
18-nov-1973 12:00,2,0.0,0,10.4,0,9.6,9.0,11.3,90,1010.7,0,13,0,200
18-nov-1973 13:00,2,0.0,0,10.8,0,10.1,9.0,11.8,91,1010.2,0,15,0,210
18-nov-1973 14:00,0,0.0,0,11.4,0,10.5,10.0,12.0,89,1009.4,0,12,0,210
18-nov-1973 15:00,0,0.0,0,11.9,0,10.7,10.0,11.9,86,1009.0,0,14,0,210
18-nov-1973 16:00,0,0.0,0,11.4,0,10.4,9.0,11.8,87,1009.2,0,13,0,220
18-nov-1973 17:00,3,0.0,0,10.1,0,9.5,9.0,11.4,92,1009.8,0,12,0,220
18-nov-1973 18:00,3,0.0,0,10.3,0,9.7,9.0,11.5,92,1010.1,0,11,0,230
18-nov-1973 19:00,3,0.0,0,10.4,0,9.8,9.0,11.6,92,1010.5,0,12,0,230
18-nov-1973 20:00,2,0.0,0,10.5,0,9.9,9.0,11.7,92,1011.0,0,14,0,230
18-nov-1973 21:00,0,0.1,0,10.5,0,10.0,10.0,11.9,94,1012.0,0,12,0,260
18-nov-1973 22:00,0,0.0,0,9.4,0,8.9,8.0,11.0,93,1013.0,0,10,0,300
18-nov-1973 23:00,0,0.0,0,9.0,0,8.5,8.0,10.7,93,1013.6,0,8,0,310
19-nov-1973 00:00,2,0.0,0,8.1,0,7.7,7.0,10.2,94,1015.1,0,8,0,310
19-nov-1973 01:00,0,0.0,0,7.6,0,7.2,7.0,9.8,94,1015.9,0,6,0,310
19-nov-1973 02:00,3,0.0,0,6.5,0,6.0,5.0,9.0,93,1016.5,0,6,0,300
19-nov-1973 03:00,3,0.0,0,6.5,0,5.4,4.0,8.1,84,1017.2,0,8,0,300
19-nov-1973 04:00,3,0.0,0,5.4,0,4.3,3.0,7.4,83,1018.4,0,9,0,310
19-nov-1973 05:00,3,0.0,0,4.6,0,3.6,2.0,7.1,84,1018.8,0,10,0,320
19-nov-1973 06:00,3,0.0,0,4.5,0,3.5,2.0,7.1,84,1019.9,0,9,0,320
19-nov-1973 07:00,3,0.0,0,3.8,0,2.9,2.0,6.8,85,1021.1,0,7,0,320
19-nov-1973 08:00,3,0.0,0,2.6,0,1.9,1.0,6.4,88,1022.6,0,4,0,300
19-nov-1973 09:00,3,0.0,0,3.0,0,2.3,1.0,6.6,88,1023.8,0,6,0,280
19-nov-1973 10:00,3,0.0,0,4.1,0,3.4,2.0,7.3,88,1024.7,0,2,0,260
19-nov-1973 11:00,0,0.0,0,6.5,0,5.3,4.0,8.0,82,1025.5,0,2,0,280
19-nov-1973 12:00,0,0.0,0,7.0,0,5.0,2.0,7.1,71,1025.9,0,5,0,320
19-nov-1973 13:00,0,0.0,0,7.1,0,4.6,1.0,6.5,64,1026.5,0,8,0,340
19-nov-1973 14:00,0,0.0,0,7.5,0,4.8,1.0,6.4,62,1027.2,0,6,0,350
19-nov-1973 15:00,0,0.0,0,7.4,0,4.7,1.0,6.3,62,1028.0,0,8,0,350
19-nov-1973 16:00,0,0.0,0,5.4,0,3.3,0.0,6.0,67,1028.6,0,5,0,360
19-nov-1973 17:00,3,0.0,0,2.4,0,1.3,-1.0,5.8,80,1029.6,0,3,0,360
19-nov-1973 18:00,3,0.0,0,0.3,1,-0.2,-1.0,5.6,90,1030.6,0,2,0,360
19-nov-1973 19:00,3,0.0,1,-0.4,1,-0.8,-1.0,5.4,92,1031.2,0,2,0,340
19-nov-1973 20:00,3,0.0,1,-0.9,1,-1.3,-2.0,5.2,91,1032.4,0,2,0,340
19-nov-1973 21:00,3,0.0,1,-1.6,1,-1.9,-2.0,5.1,93,1032.9,0,0,0,0
19-nov-1973 22:00,3,0.0,1,-2.3,1,-2.5,-3.0,4.8,94,1033.1,0,0,0,0
19-nov-1973 23:00,3,0.0,1,-2.7,1,-2.9,-4.0,4.6,93,1033.5,0,1,0,340
20-nov-1973 00:00,3,0.0,1,-2.9,1,-3.0,-4.0,4.7,95,1033.7,0,1,0,360
20-nov-1973 01:00,3,0.0,1,-2.4,1,-2.5,-3.0,4.9,96,1033.7,0,1,0,30
20-nov-1973 02:00,3,0.0,1,-3.7,1,-3.7,-4.0,4.5,96,1033.8,0,0,0,0
20-nov-1973 03:00,3,0.0,1,-3.5,1,-3.5,-4.0,4.6,97,1033.8,0,0,0,0
20-nov-1973 04:00,3,0.0,1,-3.4,1,-3.5,-4.0,4.5,95,1033.7,0,0,0,0
20-nov-1973 05:00,3,0.0,1,-4.4,1,-4.4,-5.0,4.2,96,1033.8,0,0,0,0
20-nov-1973 06:00,3,0.0,1,-2.6,1,-2.7,-3.0,4.8,95,1033.6,0,0,0,0
20-nov-1973 07:00,3,0.0,1,-4.0,1,-4.0,-4.0,4.4,96,1034.0,0,0,0,0
20-nov-1973 08:00,3,0.0,1,-4.0,1,-4.0,-4.0,4.4,96,1034.2,0,0,0,0
20-nov-1973 09:00,3,0.0,1,-3.2,1,-3.2,-4.0,4.7,97,1034.4,0,0,0,0
20-nov-1973 10:00,3,0.0,0,0.4,0,0.2,0.0,6.1,96,1034.2,0,0,0,0
20-nov-1973 11:00,0,0.0,0,3.0,0,2.4,1.0,6.8,89,1034.0,0,0,0,0
20-nov-1973 12:00,0,0.0,0,5.1,0,3.9,2.0,7.2,81,1033.4,0,3,0,130
20-nov-1973 13:00,0,0.0,0,6.6,0,5.1,3.0,7.6,78,1032.8,0,6,0,160
20-nov-1973 14:00,0,0.0,0,7.0,0,5.5,4.0,7.8,78,1032.3,0,7,0,160
20-nov-1973 15:00,0,0.0,0,6.9,0,5.5,4.0,7.9,80,1032.0,0,6,0,160
20-nov-1973 16:00,0,0.0,0,5.0,0,4.2,3.0,7.6,87,1031.6,0,6,0,150
20-nov-1973 17:00,3,0.0,0,3.4,0,3.0,2.0,7.2,93,1031.7,0,5,0,140
20-nov-1973 18:00,3,0.0,0,3.4,0,3.0,2.0,7.2,93,1032.0,0,3,0,160
20-nov-1973 19:00,3,0.0,0,2.3,0,2.0,2.0,6.9,94,1031.9,0,3,0,160
20-nov-1973 20:00,3,0.0,0,3.3,0,3.0,3.0,7.4,95,1032.0,0,3,0,160
20-nov-1973 21:00,0,0.0,0,3.1,0,2.8,2.0,7.3,95,1032.1,0,5,0,140
20-nov-1973 22:00,0,0.0,0,3.4,0,3.1,3.0,7.4,95,1031.9,0,1,0,120
20-nov-1973 23:00,0,0.0,0,3.7,0,3.5,3.0,7.7,97,1031.5,0,1,0,80
21-nov-1973 00:00,0,0.0,0,4.1,0,3.9,4.0,8.0,97,1031.2,0,1,0,100
21-nov-1973 01:00,0,0.0,0,5.9,0,5.7,6.0,9.0,97,1030.6,0,4,0,150
21-nov-1973 02:00,0,0.0,0,5.3,0,5.1,5.0,8.6,97,1030.4,0,2,0,140
21-nov-1973 03:00,0,0.0,0,6.6,0,6.4,6.0,9.5,97,1030.0,0,5,0,160
21-nov-1973 04:00,0,0.0,0,7.0,0,6.8,7.0,9.7,97,1029.9,0,6,0,160
21-nov-1973 05:00,0,0.0,0,7.8,0,7.6,7.0,10.3,97,1029.6,0,10,0,180
21-nov-1973 06:00,3,0.0,0,6.5,0,6.3,6.0,9.4,97,1029.5,0,7,0,190
21-nov-1973 07:00,3,0.0,0,7.0,0,6.8,7.0,9.7,97,1029.6,0,6,0,180
21-nov-1973 08:00,3,0.0,0,7.5,0,7.3,7.0,10.1,97,1029.6,0,6,0,170
21-nov-1973 09:00,3,0.0,0,7.5,0,7.3,7.0,10.1,97,1030.0,0,7,0,170
21-nov-1973 10:00,3,0.0,0,7.7,0,7.3,7.0,9.9,94,1030.1,0,6,0,170
21-nov-1973 11:00,0,0.0,0,8.2,0,7.6,7.0,9.9,92,1030.2,0,7,0,170
21-nov-1973 12:00,0,0.0,0,8.9,0,7.9,7.0,9.8,86,1029.6,0,8,0,180
21-nov-1973 13:00,0,0.0,0,10.1,0,8.6,7.0,10.0,81,1029.0,0,10,0,170
21-nov-1973 14:00,0,0.0,0,9.1,0,7.6,6.0,9.3,80,1028.7,0,10,0,170
21-nov-1973 15:00,0,0.0,0,8.7,0,7.3,6.0,9.1,81,1028.7,0,8,0,170
21-nov-1973 16:00,0,0.0,0,8.3,0,7.0,5.0,9.0,82,1028.6,0,7,0,170
21-nov-1973 17:00,0,0.0,0,7.0,0,6.4,6.0,9.1,91,1028.1,0,5,0,170
21-nov-1973 18:00,3,0.0,0,6.5,0,6.1,6.0,9.1,94,1028.0,0,2,0,150
21-nov-1973 19:00,3,0.0,0,6.0,0,5.7,5.0,8.9,95,1028.1,0,1,0,80
21-nov-1973 20:00,3,0.0,0,5.7,0,5.4,5.0,8.7,95,1028.1,0,2,0,150
21-nov-1973 21:00,3,0.0,0,4.8,0,4.5,4.0,8.2,95,1028.0,0,1,0,170