Station Name: M5
Station Height: 0 M 
Latitude:51.690  ,Longitude: -6.700


date:	  -  Date and Time (utc)
temp:  	  -  Air Temperature (C)	
rhum:	  -  Relative Humidity (%)
windsp:	  -  Mean Wind Speed (kt)
dir:	  -  Mean Wind 	Direction (degrees)
gust:	  -  Maximum Gust (kt)
msl:	  -  Mean Sea Level Pressure (hPa)
seatp:	  -  Sea Temperature (C)
per:	  -  Significant Wave Period (seconds)
wavht:	  -  Significant Wave Height (m)
mxwav: 	  -  Individual Maximum Wave Height(m)
wvdir:    -  Wave Direction (degrees)
ind:      -  Indicator                

date,temp,rhum,wdsp,dir,gust,msl,seatp,per,wavht,mxwave,wvdir
18-oct-2004 10:00,10.9,69.000,9.000,270.000,12.000,1010.0,13.7,4.000,0.9, , 
18-oct-2004 11:00,11.1,67.000,9.000,260.000,12.000,1009.8,13.7,5.000,0.9, , 
18-oct-2004 12:00,11.1,69.000,8.000,250.000,12.000,1009.6,13.7,5.000,0.7, , 
18-oct-2004 13:00,11.1,64.000,8.000,260.000,12.000,1009.0,13.7,5.000,0.7, , 
18-oct-2004 14:00,11.2,65.000,8.000,240.000,12.000,1008.4,13.7,5.000,0.7, , 
18-oct-2004 15:00,11.3,61.000,8.000,240.000,12.000,1007.8,13.7,4.000,0.7, , 
18-oct-2004 17:00,11.3,63.000,14.000,230.000,17.000,1006.4,13.7,4.000,0.7, , 
18-oct-2004 18:00,11.4,63.000,13.000,220.000,17.000,1005.8,13.7,4.000,0.8, , 
18-oct-2004 19:00,11.5,66.000,13.000,210.000,17.000,1005.4,13.7,4.000,0.8, , 
18-oct-2004 20:00,11.5,64.000,14.000,200.000,17.000,1004.4,13.7,4.000,0.8, , 
18-oct-2004 21:00,11.6,68.000,15.000,190.000,22.000,1003.8,13.7,4.000,0.8, , 
18-oct-2004 22:00,10.5,80.000,16.000,200.000,24.000,1003.2,13.7,4.000,0.9, , 
18-oct-2004 23:00,11.1,71.000,16.000,210.000,25.000,1002.2,13.7,4.000,1.0, , 
19-oct-2004 00:00,11.8,67.000,18.000,220.000,24.000,1001.2,13.7,4.000,1.0, , 
19-oct-2004 01:00,12.2,59.000,22.000,220.000,28.000,1000.8,13.7,4.000,1.2, , 
19-oct-2004 02:00,12.3,67.000,23.000,210.000,29.000,1000.2,13.6,5.000,1.5, , 
19-oct-2004 04:00,12.0,68.000,19.000,200.000,27.000,998.2,13.7,5.000,1.6, , 
19-oct-2004 05:00,12.0,67.000,22.000,210.000,29.000,997.6,13.6,5.000,1.7, , 
19-oct-2004 06:00,12.1,72.000,22.000,210.000,29.000,997.2,13.6,5.000,1.9, , 
19-oct-2004 07:00,12.3,70.000,25.000,200.000,30.000,996.4,13.6,5.000,2.1, , 
19-oct-2004 08:00,10.4,86.000,17.000,250.000,30.000,996.8,13.6,5.000,2.3, , 
19-oct-2004 09:00,10.9,86.000,18.000,220.000,33.000,997.2,13.6,5.000,2.2, , 
19-oct-2004 10:00,10.9,74.000,17.000,230.000,23.000,997.2,13.6,6.000,2.4, , 
19-oct-2004 11:00,10.9,82.000,14.000,240.000,21.000,997.6,13.6,6.000,2.3, , 
19-oct-2004 12:00,10.2,80.000,10.000,300.000,19.000,998.0,13.6,5.000,1.8, , 
19-oct-2004 13:00,10.3,81.000,10.000,260.000,15.000,998.4,13.6,5.000,1.7, , 
19-oct-2004 14:00,10.0,74.000,12.000,270.000,16.000,998.2,13.7,5.000,1.5, , 
19-oct-2004 15:00,9.8,68.000,12.000,280.000,17.000,998.6,13.6,6.000,1.6, , 
19-oct-2004 16:00,9.5,67.000,10.000,270.000,15.000,999.0,13.7,5.000,1.4, , 
19-oct-2004 17:00,9.6,62.000,7.000,270.000,13.000,999.2,13.7,5.000,1.2, , 
19-oct-2004 18:00,9.8,62.000,7.000,240.000,12.000,999.6,13.7,5.000,1.2, , 
19-oct-2004 19:00,9.9,57.000,4.000,210.000,8.000,999.2,13.7,5.000,1.3, , 
19-oct-2004 20:00,9.8,54.000,7.000,190.000,12.000,998.8,13.7,5.000,1.2, , 
19-oct-2004 21:00,9.5,55.000,8.000,190.000,14.000,998.8,13.7,5.000,1.1, , 
19-oct-2004 22:00,9.4,59.000,5.000,150.000,10.000,999.0,13.7,5.000,1.2, , 
19-oct-2004 23:00,9.0,59.000,4.000,50.000,10.000,998.8,13.6,5.000,1.0, , 
20-oct-2004 00:00,8.6,67.000,8.000,40.000,12.000,998.8,13.6,5.000,1.0, , 
20-oct-2004 01:00,8.1,72.000,11.000,50.000,15.000,997.8,13.5,5.000,1.0, , 
20-oct-2004 03:00,8.5,84.000,19.000,40.000,23.000,995.6,13.4,4.000,1.1, , 
20-oct-2004 04:00,8.8,87.000,20.000,40.000,27.000,994.6,13.4,4.000,1.3, , 
20-oct-2004 05:00,9.2,85.000,21.000,50.000,26.000,993.6,13.5,5.000,1.5, , 
20-oct-2004 06:00,9.7,85.000,23.000,50.000,29.000,992.2,13.5,5.000,1.6, , 
20-oct-2004 07:00,10.5,85.000,23.000,60.000,29.000,991.6,13.5,5.000,1.8, , 
20-oct-2004 08:00,10.6,84.000,19.000,50.000,29.000,991.0,13.5,5.000,2.0, , 
20-oct-2004 09:00,11.1,87.000,17.000,50.000,24.000,991.0,13.5,5.000,1.9, , 
20-oct-2004 10:00,11.6,87.000,16.000,50.000,21.000,990.2,13.5,5.000,1.8, , 
20-oct-2004 11:00,11.6,85.000,15.000,60.000,20.000,989.6,13.5,5.000,1.6, , 
20-oct-2004 12:00,11.6,87.000,13.000,70.000,19.000,989.2,13.5,5.000,1.6, , 
20-oct-2004 13:00,11.8,87.000,10.000,100.000,16.000,988.8,13.5,6.000,1.4, , 
20-oct-2004 14:00,12.0,88.000,11.000,90.000,14.000,987.8,13.5,6.000,1.5, , 
20-oct-2004 15:00,11.8,92.000,10.000,80.000,14.000,987.0,13.4,6.000,1.4, , 
20-oct-2004 17:00,11.5,94.000,8.000,40.000,13.000,985.2,13.4,5.000,1.4, , 
20-oct-2004 18:00,9.6,91.000,28.000,310.000,33.000,985.4,13.4,5.000,1.4, , 
20-oct-2004 19:00,9.7,93.000,26.000,310.000,35.000,985.8,13.5,5.000,1.9, , 
20-oct-2004 20:00,9.3,87.000,26.000,290.000,36.000,986.4,13.5,5.000,2.1, , 
20-oct-2004 21:00,8.4,83.000,27.000,280.000,35.000,987.4,13.5,5.000,2.3, , 
20-oct-2004 22:00,8.4,82.000,28.000,280.000,38.000,989.0,13.5,6.000,2.5, , 
20-oct-2004 23:00,9.1,75.000,27.000,270.000,37.000,990.2,13.5,6.000,2.6, , 
21-oct-2004 00:00,10.4,72.000,27.000,270.000,35.000,991.2,13.5,6.000,2.5, , 
21-oct-2004 01:00,10.7,69.000,27.000,250.000,36.000,992.4,13.5,6.000,2.6, , 
21-oct-2004 02:00,11.2,68.000,26.000,240.000,35.000,993.0,13.5,6.000,2.6, , 
21-oct-2004 03:00,11.3,73.000,25.000,230.000,34.000,993.0,13.4,6.000,2.5, , 
21-oct-2004 04:00,11.4,75.000,22.000,230.000,39.000,993.6,13.4,6.000,2.5, , 
21-oct-2004 05:00,11.6,73.000,27.000,230.000,35.000,993.6,13.4,6.000,2.6, , 
21-oct-2004 06:00,11.4,69.000,26.000,220.000,39.000,993.6,13.4,6.000,3.2, , 
21-oct-2004 07:00,12.0,74.000,27.000,210.000,36.000,993.6,13.4,7.000,3.3, , 
21-oct-2004 08:00,11.7,75.000,30.000,220.000,40.000,993.8,13.4,7.000,3.8, , 
21-oct-2004 09:00,12.6,80.000,28.000,220.000,44.000,993.4,13.4,7.000,3.6, , 
21-oct-2004 10:00,13.6,72.000,33.000,220.000,46.000,993.2,13.4,7.000,4.0, , 
21-oct-2004 11:00,12.7,67.000,29.000,200.000,48.000,994.6,13.4,7.000,4.5, , 
21-oct-2004 12:00,12.7,81.000,25.000,210.000,41.000,994.6,13.5,7.000,4.2, , 
21-oct-2004 13:00,13.7,77.000,33.000,230.000,43.000,995.6,13.4,8.000,4.8, , 
21-oct-2004 14:00,13.5,78.000,30.000,230.000,44.000,996.2,13.4,8.000,5.0, , 
21-oct-2004 15:00,12.9,78.000,29.000,230.000,42.000,996.6,13.4,8.000,5.0, , 
21-oct-2004 16:00,13.4,78.000,29.000,230.000,38.000,997.4,13.3,8.000,5.5, , 
21-oct-2004 17:00,12.7,76.000,28.000,240.000,41.000,998.6,13.3,8.000,5.5, , 
21-oct-2004 18:00,12.0,78.000,24.000,250.000,40.000,999.2,13.3,8.000,4.9, , 
21-oct-2004 19:00,12.8,78.000,25.000,240.000,41.000,1000.4,13.3,8.000,5.0, , 
21-oct-2004 20:00,13.0,77.000,25.000,230.000,35.000,1000.8,13.3,8.000,5.1, , 
21-oct-2004 21:00,13.0,76.000,26.000,240.000,36.000,1002.0,13.4,8.000,5.0, , 
21-oct-2004 22:00,13.0,79.000,24.000,230.000,33.000,1002.8,13.4,8.000,4.8, , 
21-oct-2004 23:00,13.1,80.000,24.000,230.000,33.000,1003.2,13.4,8.000,4.7, , 
22-oct-2004 00:00,13.2,82.000,22.000,230.000,31.000,1003.4,13.4,9.000,4.7, , 
22-oct-2004 01:00,13.2,83.000,20.000,220.000,29.000,1003.8,13.3,8.000,4.0, , 
22-oct-2004 02:00,13.2,85.000,19.000,210.000,26.000,1003.4,13.3,8.000,4.0, , 
22-oct-2004 03:00,12.9,87.000,16.000,200.000,23.000,1002.8,13.3,8.000,3.6, , 
22-oct-2004 04:00,11.2,86.000,15.000,190.000,26.000,1002.2,13.3,8.000,3.7, , 
22-oct-2004 05:00,11.0,90.000,15.000,150.000,21.000,1000.8,13.3,8.000,3.7, , 
22-oct-2004 06:00,10.5,91.000,18.000,120.000,24.000,998.2,13.3,7.000,2.9, , 
22-oct-2004 07:00,13.9,97.000,23.000,170.000,40.000,995.6,13.3,7.000,2.9, , 
22-oct-2004 08:00,13.9,93.000,27.000,210.000,42.000,996.2,13.3,7.000,3.4, , 
22-oct-2004 09:00,14.0,92.000,30.000,200.000,41.000,995.6,13.3,7.000,3.8, , 
22-oct-2004 10:00,13.7,94.000,21.000,220.000,42.000,996.2,13.3,7.000,4.1, , 
22-oct-2004 11:00,13.2,93.000,25.000,210.000,36.000,997.2,13.3,7.000,4.4, , 
22-oct-2004 12:00,13.9,94.000,28.000,210.000,35.000,996.8,13.3,8.000,4.4, , 
22-oct-2004 13:00,14.0,91.000,28.000,200.000,37.000,997.2,13.3,7.000,4.5, , 
22-oct-2004 14:00,14.0,89.000,27.000,200.000,35.000,997.2,13.3,8.000,4.6, , 
22-oct-2004 15:00,14.0,88.000,23.000,200.000,34.000,997.0,13.3,7.000,4.6, , 
22-oct-2004 16:00,14.0,90.000,20.000,190.000,28.000,996.4,13.3,9.000,4.4, , 
22-oct-2004 17:00,14.0,93.000,20.000,190.000,27.000,995.8,13.3,9.000,4.2, , 
22-oct-2004 18:00,13.7,91.000,19.000,200.000,28.000,994.6,13.3,8.000,4.1, , 
22-oct-2004 19:00,14.6,91.000,24.000,190.000,32.000,994.6,13.3,7.000,4.3, , 
22-oct-2004 20:00,14.6,88.000,25.000,200.000,33.000,994.6,13.3,8.000,4.4, , 
22-oct-2004 21:00,14.4,84.000,26.000,210.000,37.000,994.6,13.3,8.000,4.2, , 
22-oct-2004 22:00,14.4,83.000,29.000,210.000,39.000,994.6,13.3,8.000,4.8, , 
22-oct-2004 23:00,14.1,81.000,32.000,220.000,42.000,994.6,13.3,8.000,4.7, , 
23-oct-2004 00:00,13.9,83.000,28.000,220.000,44.000,995.2,13.3,8.000,5.5, , 
23-oct-2004 01:00,13.5,84.000,27.000,220.000,37.000,995.6,13.3,8.000,4.9, , 
23-oct-2004 02:00,13.4,86.000,25.000,230.000,34.000,996.4,13.3,8.000,5.4, , 
23-oct-2004 03:00,13.1,86.000,23.000,230.000, ,996.6,13.3,8.000,4.5, , 
23-oct-2004 04:00,13.3,86.000,21.000,240.000,30.000,997.6,13.3,8.000,4.4, , 
23-oct-2004 05:00,13.0,86.000,18.000,250.000,26.000,997.8,13.3,8.000,4.4, , 
23-oct-2004 06:00,12.0,90.000,9.000,260.000,22.000,998.4,13.3,9.000,4.4, , 
23-oct-2004 07:00,11.0,88.000,9.000,320.000,14.000,998.8,13.3,7.000,3.6, , 
23-oct-2004 08:00,11.2,88.000,5.000,350.000,11.000,999.4,13.3,9.000,3.6, , 
23-oct-2004 09:00,11.1,89.000,9.000,40.000,15.000,999.4,13.3,9.000,3.6, , 
23-oct-2004 10:00,11.3,89.000,10.000,50.000,15.000,999.0,13.3,9.000,3.5, , 
23-oct-2004 11:00,11.7,92.000,12.000,70.000,16.000,997.8,13.3,9.000,3.3, , 
23-oct-2004 12:00,12.4,91.000,10.000,120.000,18.000,997.2,13.3,9.000,3.6, , 
23-oct-2004 13:00,12.7,94.000,12.000,120.000,16.000,996.8,13.3,9.000,3.3, , 
23-oct-2004 14:00,12.4,91.000,11.000,120.000,17.000,995.8,13.3,9.000,3.6, , 
23-oct-2004 15:00,12.8,93.000,17.000,120.000,26.000,994.0,13.3,9.000,3.6, , 
23-oct-2004 16:00,13.2,94.000,19.000,130.000,25.000,993.0,13.4,8.000,3.4, , 
23-oct-2004 17:00,13.9,94.000,14.000,190.000,22.000,993.0,13.4,8.000,3.3, , 
23-oct-2004 18:00,14.1,94.000,19.000,190.000,24.000,993.0,13.3,8.000,3.3, , 
23-oct-2004 19:00,14.3,92.000,21.000,190.000,27.000,993.0,13.4,8.000,3.4, , 
23-oct-2004 21:00,14.2,89.000,19.000,190.000,32.000,993.2,13.3,8.000,3.4, , 
23-oct-2004 22:00,14.1,87.000,22.000,190.000,30.000,993.2,13.3,8.000,3.7, , 
23-oct-2004 23:00,13.8,89.000,23.000,190.000,31.000,993.0,13.3,8.000,3.9, , 
24-oct-2004 00:00,13.9,86.000,25.000,190.000,35.000,993.0,13.3,7.000,3.4, , 
24-oct-2004 01:00,13.5,91.000,23.000,190.000,33.000,993.0,13.3,8.000,3.9, , 
24-oct-2004 02:00,14.1,86.000,25.000,200.000,32.000,993.2,13.3,8.000,4.2, , 
24-oct-2004 03:00,14.1,84.000,22.000,200.000,33.000,993.2,13.3,8.000,4.0, , 
24-oct-2004 04:00,14.2,79.000,28.000,210.000,39.000,993.4,13.3,8.000,4.7, , 
24-oct-2004 05:00,13.9,84.000,21.000,200.000,34.000,993.4,13.3,8.000,4.6, , 
24-oct-2004 06:00,13.9,81.000,23.000,200.000,36.000,993.4,13.3,8.000,4.5, , 
24-oct-2004 07:00,13.8,83.000,23.000,190.000,30.000,993.6,13.3,8.000,4.3, , 
24-oct-2004 08:00,13.7,85.000,23.000,180.000,31.000,993.6,13.3,8.000,4.4, , 
24-oct-2004 09:00,13.8,86.000,24.000,180.000,30.000,993.2,13.3,8.000,4.4, , 
24-oct-2004 10:00,13.7,87.000,26.000,180.000,33.000,992.8,13.3,8.000,4.4, , 
24-oct-2004 11:00,13.5,85.000,24.000,180.000,33.000,992.2,13.3,9.000,5.0, , 
24-oct-2004 12:00,13.7,83.000,22.000,190.000,32.000,991.6,13.3,8.000,4.4, , 
24-oct-2004 13:00,13.6,83.000,25.000,190.000,32.000,990.6,13.3,9.000,4.6, , 
24-oct-2004 14:00,13.5,81.000,26.000,200.000,37.000,989.8,13.3,8.000,4.6, , 
24-oct-2004 15:00,12.6,84.000,24.000,210.000,37.000,989.4,13.4,8.000,4.9, , 
24-oct-2004 16:00,12.7,83.000,26.000,200.000,37.000,988.4,13.4,9.000,5.1, , 
24-oct-2004 17:00,12.5,82.000,28.000,210.000,37.000,987.8,13.3,8.000,4.5, , 
24-oct-2004 18:00,11.9,83.000,27.000,220.000,38.000,987.4,13.3,8.000,4.9, , 
24-oct-2004 19:00,11.9,82.000,31.000,210.000,42.000,986.8,13.3,8.000,5.4, , 
24-oct-2004 20:00,11.7,92.000,32.000,220.000,45.000,985.4,13.3,8.000,5.1, , 
24-oct-2004 21:00,12.4,89.000,29.000,250.000,39.000,986.4,13.3,8.000,5.0, , 
24-oct-2004 22:00,12.4,82.000,32.000,260.000,44.000,987.6,13.3,8.000,5.2, , 
24-oct-2004 23:00,12.2,82.000,33.000,260.000,47.000,989.4,13.3,8.000,5.2, , 
25-oct-2004 00:00,12.0,81.000,28.000,260.000,44.000,991.0,13.3,8.000,4.7, , 
25-oct-2004 01:00,12.2,82.000,30.000,260.000,42.000,993.0,13.3,8.000,4.8, , 
25-oct-2004 03:00,12.2,79.000,29.000,270.000,40.000,995.6,13.3,8.000,4.4, , 
25-oct-2004 04:00,11.8,77.000,28.000,270.000,35.000,996.8,13.3,7.000,3.8, , 
25-oct-2004 05:00,11.5,78.000,28.000,280.000,38.000,997.8,13.3,7.000,3.8, , 
25-oct-2004 06:00,11.5,77.000,30.000,280.000,40.000,999.6,13.3,7.000,3.6, , 
25-oct-2004 07:00,11.6,76.000,26.000,280.000,35.000,1000.8,13.3,7.000,3.7, , 
25-oct-2004 10:00,11.6,70.000,23.000,280.000,31.000,1004.8,13.2,7.000,3.0, , 
25-oct-2004 11:00,11.4,71.000,19.000,280.000,28.000,1006.0,13.2,7.000,3.0, , 
25-oct-2004 12:00,11.4,70.000,19.000,270.000,26.000,1006.4,13.3,7.000,2.7, , 
25-oct-2004 13:00,11.5,68.000,19.000,270.000,24.000,1006.8,13.2,7.000,2.7, , 
25-oct-2004 14:00,11.7,70.000,18.000,260.000,26.000,1007.0,13.2,7.000,2.7, , 
25-oct-2004 15:00,12.1,72.000,18.000,270.000,24.000,1007.0,13.2,6.000,2.5, , 
25-oct-2004 16:00,11.9,72.000,17.000,250.000,22.000,1007.4,13.2,6.000,2.2, , 
25-oct-2004 17:00,12.1,74.000,15.000,250.000,22.000,1007.8,13.2,6.000,2.3, , 
25-oct-2004 18:00,11.5,79.000,14.000,260.000,24.000,1008.4,13.2,5.000,2.1, , 
25-oct-2004 19:00,11.6,78.000,13.000,270.000,18.000,1009.0,13.3,7.000,2.1, , 
25-oct-2004 20:00,12.0,74.000,12.000,270.000,17.000,1009.6,13.3,6.000,1.9, , 
25-oct-2004 21:00,11.8,73.000,11.000,260.000,15.000,1010.0,13.2,7.000,1.7, , 
25-oct-2004 22:00,11.9,73.000,13.000,260.000,17.000,1010.4,13.2,7.000,1.8, , 
25-oct-2004 23:00,11.8,75.000,13.000,260.000,17.000,1010.4,13.2,7.000,1.9, , 
26-oct-2004 00:00,11.3,76.000,14.000,240.000,18.000,1010.6,13.2,7.000,1.5, , 
26-oct-2004 01:00,11.3,79.000,13.000,240.000,21.000,1010.4,13.2,6.000,1.8, , 
26-oct-2004 02:00,11.4,76.000,13.000,240.000,17.000,1010.0,13.2,6.000,2.0, , 
26-oct-2004 03:00,11.2,79.000,10.000,230.000,19.000,1009.8,13.2,6.000,1.8, , 
26-oct-2004 04:00,11.0,83.000,13.000,260.000,21.000,1009.8,13.2,6.000,1.9, , 
26-oct-2004 05:00,11.5,79.000,11.000,240.000,18.000,1009.8,13.2,6.000,2.1, , 
26-oct-2004 06:00,11.8,79.000,11.000,240.000,17.000,1010.0,13.2,6.000,1.8, , 
26-oct-2004 07:00,11.5,76.000,14.000,230.000,17.000,1010.0,13.2,6.000,1.9, , 
26-oct-2004 09:00,12.1,74.000,14.000,200.000,18.000,1010.0,13.2,7.000,1.8, , 
26-oct-2004 10:00,12.2,74.000,15.000,190.000,19.000,1009.6,13.2,6.000,1.7, , 
26-oct-2004 11:00,12.2,73.000,17.000,210.000,21.000,1010.0,13.2,6.000,1.7, , 
26-oct-2004 12:00,12.5,76.000,16.000,190.000,20.000,1009.6,13.2,6.000,1.7, , 
26-oct-2004 13:00,12.4,76.000,17.000,190.000,23.000,1008.4,13.2,6.000,1.7, , 
26-oct-2004 14:00,12.6,77.000,18.000,190.000,23.000,1007.6,13.2,5.000,1.7, , 
26-oct-2004 15:00,12.6,76.000,19.000,190.000,24.000,1007.0,13.2,5.000,1.8, , 
26-oct-2004 16:00,12.7,79.000,18.000,190.000,24.000,1006.4,13.2,5.000,1.7, , 
26-oct-2004 17:00,12.6,81.000,18.000,180.000,24.000,1006.0,13.2,5.000,1.8, , 
26-oct-2004 18:00,12.6,84.000,19.000,180.000,23.000,1005.4,13.2,5.000,1.7, , 
26-oct-2004 19:00,12.6,84.000,17.000,180.000,23.000,1005.0,13.1,5.000,1.8, , 
26-oct-2004 20:00,12.6,84.000,19.000,170.000,24.000,1004.4,13.1,5.000,1.8, , 
26-oct-2004 21:00,12.6,84.000,20.000,170.000, ,1003.5,13.1,5.000,1.8, , 
26-oct-2004 22:00,12.5,84.000,20.000,160.000,24.000,1003.0,13.1,5.000,1.7, , 
26-oct-2004 23:00,12.7,82.000,20.000,150.000,27.000,1001.8,13.2,5.000,1.8, , 
27-oct-2004 00:00,12.6,83.000,20.000,150.000,27.000,1000.8,13.1,6.000,1.8, , 
27-oct-2004 01:00,12.5,84.000,21.000,140.000,28.000,999.2,13.1,5.000,1.7, , 
27-oct-2004 02:00,12.7,82.000,23.000,140.000,32.000,997.8,13.1,5.000,2.0, , 
27-oct-2004 03:00,12.6,83.000,24.000,130.000,32.000,996.2,13.1,5.000,2.2, , 
27-oct-2004 04:00,12.5,82.000,24.000,130.000,31.000,994.6,13.1,5.000,2.4, , 
27-oct-2004 05:00,12.7,80.000,26.000,120.000,36.000,992.8,13.1,6.000,2.6, , 
27-oct-2004 06:00,12.8,80.000,27.000,120.000,36.000,991.0,13.1,6.000,2.6, , 
27-oct-2004 07:00,12.8,80.000,28.000,110.000,38.000,989.6,13.1,6.000,3.3, , 
27-oct-2004 08:00,12.9,81.000,28.000,110.000,39.000,988.2,13.1,6.000,3.5, , 
27-oct-2004 09:00,12.5,86.000,34.000,120.000,42.000,987.0,13.1,6.000,4.3, , 
27-oct-2004 10:00,12.0,88.000,33.000,110.000,46.000,985.2,13.1,7.000,4.4, , 
27-oct-2004 11:00,12.0,86.000,39.000,120.000,54.000,983.2,13.1,7.000,4.6, , 
27-oct-2004 12:00,11.6,89.000,36.000,120.000,52.000,981.4,13.1,8.000,6.3, , 
27-oct-2004 13:00,12.1,86.000,37.000,120.000,51.000,979.6,13.1,8.000,5.5, , 
27-oct-2004 14:00,12.4,87.000,36.000,120.000,51.000,978.2,13.1,8.000,6.0, , 
27-oct-2004 15:00,12.2,89.000,32.000,110.000,50.000,976.2,13.0,8.000,6.2, , 
27-oct-2004 16:00,12.5,91.000,36.000,120.000,46.000,974.4,13.1,9.000,6.3, , 
27-oct-2004 17:00,12.8,89.000,35.000,120.000,50.000,972.6,13.0,9.000,7.0, , 
27-oct-2004 18:00,13.1,92.000,32.000,130.000,49.000,972.0,13.0,10.000,7.2, , 
27-oct-2004 19:00,13.6,88.000,30.000,130.000,44.000,971.4,13.1,10.000,7.0, , 
27-oct-2004 20:00,13.9,84.000,32.000,130.000,45.000,971.0,13.0,9.000,7.4, , 
27-oct-2004 21:00,13.7,85.000,31.000,140.000,42.000,971.0,13.0,9.000,7.9, , 
27-oct-2004 22:00,13.3,87.000,33.000,150.000,46.000,970.6,13.0,9.000,7.1, , 
27-oct-2004 23:00,13.3,88.000,32.000,150.000,45.000,971.4,13.0,10.000,7.3, , 
28-oct-2004 00:00,13.7,84.000,31.000,160.000,45.000,972.0,13.0,9.000,6.9, , 
28-oct-2004 01:00,13.5,83.000,31.000,170.000,41.000,973.0,13.0,9.000,7.4, , 
28-oct-2004 02:00,12.6,86.000,29.000,170.000,41.000,973.0,13.0,9.000,5.9, , 
28-oct-2004 03:00,13.4,83.000,31.000,180.000,43.000,973.6,13.0,9.000,6.3, , 
28-oct-2004 04:00,13.3,81.000,32.000,170.000,45.000,974.2,13.0,9.000,6.1, , 
28-oct-2004 05:00,12.9,83.000,31.000,170.000,44.000,975.0,13.0,9.000,6.4, , 
28-oct-2004 06:00,13.2,78.000,32.000,180.000,48.000,976.2,13.0,9.000,6.5, , 
28-oct-2004 07:00,13.2,72.000,31.000,180.000,41.000,977.6,13.0,10.000,6.4, , 
28-oct-2004 08:00,13.1,77.000,27.000,160.000,39.000,978.6,13.0,9.000,6.2, , 
28-oct-2004 09:00,12.8,77.000,27.000,160.000,37.000,979.0,12.9,8.000,5.5, , 
28-oct-2004 10:00,12.5,81.000,24.000,150.000,37.000,979.6,12.9,9.000,5.7, , 
28-oct-2004 11:00,13.0,84.000,24.000,140.000,33.000,979.6,12.9,9.000,5.3, , 
28-oct-2004 12:00,12.0,80.000,28.000,140.000,37.000,979.2,13.0,9.000,5.7, , 
28-oct-2004 13:00,13.0,80.000,27.000,140.000,38.000,978.4,12.9,8.000,5.2, , 
28-oct-2004 14:00,11.9,76.000,23.000,150.000,41.000,978.2,12.9,9.000,5.6, , 
28-oct-2004 15:00,12.2,77.000,25.000,130.000,32.000,977.2,13.0,9.000,5.2, , 
28-oct-2004 16:00,11.4,89.000,18.000,140.000,33.000,976.6,13.0,8.000,5.4, , 
28-oct-2004 17:00,12.7,81.000,27.000,130.000,39.000,975.8,12.9,8.000,5.0, , 
28-oct-2004 18:00,11.6,88.000,29.000,120.000,38.000,975.0,12.9,8.000,4.7, , 
28-oct-2004 19:00,12.1,91.000,31.000,130.000,45.000,974.0,12.9,8.000,4.8, , 
28-oct-2004 20:00,12.4,93.000,23.000,140.000,37.000,974.4,12.8,8.000,5.1, , 
28-oct-2004 21:00,12.7,92.000,23.000,140.000,33.000,975.4,12.8,8.000,4.5, , 
28-oct-2004 22:00,13.1,90.000,19.000,150.000,29.000,976.0,12.8,7.000,4.4, , 
28-oct-2004 23:00,13.9,89.000,18.000,150.000,25.000,976.6,12.8,8.000,4.2, , 
29-oct-2004 00:00,13.0,89.000,19.000,150.000,25.000,977.0,12.8,8.000,4.1, , 
29-oct-2004 01:00,13.1,89.000,19.000,140.000,25.000,977.6,12.8,8.000,3.5, , 
29-oct-2004 03:00,13.1,89.000,19.000,130.000,24.000,978.2,12.8,7.000,3.7, , 
29-oct-2004 04:00,13.2,88.000,18.000,120.000,25.000,978.4,12.8,7.000,3.2, , 
29-oct-2004 05:00,13.1,87.000,18.000,110.000,24.000,979.0,12.8,7.000,3.5, , 
29-oct-2004 06:00,13.3,86.000,19.000,100.000,26.000,979.2,12.8,7.000,3.6, , 
29-oct-2004 07:00,13.5,86.000,20.000,90.000,27.000,979.6,12.8,7.000,3.3, , 
29-oct-2004 08:00,13.3,87.000,23.000,80.000,30.000,980.6,12.8,7.000,3.5, , 
29-oct-2004 09:00,12.8,87.000,25.000,80.000,30.000,981.6,12.8,7.000,3.1, , 
29-oct-2004 10:00,12.7,91.000,25.000,80.000,33.000,982.4,12.7,7.000,3.5, , 
29-oct-2004 11:00,13.1,90.000,19.000,90.000,33.000,983.8,12.7,7.000,3.4, , 
29-oct-2004 13:00,13.2,85.000,14.000,90.000,18.000,985.8,12.8,7.000,3.2, , 
29-oct-2004 14:00,13.0,87.000,14.000,60.000,19.000,986.8,12.8,7.000,3.3, , 
29-oct-2004 15:00,13.3,85.000,11.000,70.000,20.000,987.4,12.7,6.000,2.8, , 
29-oct-2004 16:00,13.3,85.000,12.000,60.000,16.000,988.4,12.8,6.000,2.6, , 
29-oct-2004 17:00,13.1,83.000,11.000,60.000,18.000,989.4,12.7,6.000,2.4, , 
29-oct-2004 18:00,13.0,90.000,13.000,50.000,18.000,990.8,12.7,6.000,2.3, , 
29-oct-2004 19:00,13.3,88.000,14.000,60.000,18.000,992.0,12.7,6.000,2.0, , 
29-oct-2004 20:00,13.3,89.000,11.000,50.000,17.000,993.2,12.8,6.000,2.2, , 
29-oct-2004 21:00,13.2,90.000,13.000,40.000,18.000,994.6,12.8,6.000,2.1, , 
29-oct-2004 22:00,13.1,92.000,13.000,30.000,17.000,995.8,12.8,6.000,1.8, , 
29-oct-2004 23:00,13.0,91.000,15.000,30.000,20.000,996.6,12.8,6.000,1.8, , 
30-oct-2004 00:00,12.9,92.000,15.000,20.000,19.000,997.6,12.8,6.000,1.5, , 
30-oct-2004 01:00,12.9,92.000,15.000,20.000,20.000,998.6,12.7,5.000,1.7, , 
30-oct-2004 02:00,12.9,92.000,16.000,20.000,21.000,999.4,12.8,5.000,1.7, , 
30-oct-2004 04:00,12.6,92.000,16.000,10.000,23.000,1000.4,12.8,5.000,1.6, , 
30-oct-2004 05:00,12.4,92.000,16.000,360.000,23.000,1001.4,12.8,5.000,1.5, , 
30-oct-2004 06:00,11.8,92.000,18.000,360.000,24.000,1002.0,12.8,5.000,1.5, , 
30-oct-2004 07:00,11.8,90.000,22.000,10.000,25.000,1003.2,12.8,5.000,1.6, , 
30-oct-2004 08:00,11.5,91.000,17.000,360.000,26.000,1004.4,12.7,5.000,1.5, , 
30-oct-2004 09:00,12.0,91.000,19.000,10.000,24.000,1005.4,12.7,5.000,1.8, , 
30-oct-2004 10:00,12.2,91.000,19.000,10.000,24.000,1006.4,12.7,5.000,1.7, , 
30-oct-2004 11:00,12.6,90.000,15.000,20.000,22.000,1007.4,12.8,5.000,1.7, , 
30-oct-2004 12:00,12.9,91.000,15.000,10.000,20.000,1008.4,12.8,5.000,1.7, , 
30-oct-2004 13:00,13.1,92.000,13.000,20.000,19.000,1009.4,12.8,5.000,1.4, , 
30-oct-2004 14:00,13.2,89.000,12.000,30.000,17.000,1010.0,12.8,5.000,1.4, , 
30-oct-2004 15:00,13.2,90.000,16.000,20.000,20.000,1011.0,12.8,4.000,1.3, , 
30-oct-2004 16:00,13.0,91.000,16.000,30.000,21.000,1011.6,12.7,4.000,1.2, , 
30-oct-2004 17:00,12.9,91.000,18.000,30.000,24.000,1012.6,12.7,5.000,1.3, , 
30-oct-2004 18:00,12.8,90.000,16.000,40.000,23.000,1013.6,12.7,5.000,1.3, , 
30-oct-2004 19:00,12.9,90.000,16.000,30.000,24.000,1014.6,12.7,5.000,1.3, , 
30-oct-2004 20:00,12.6,90.000,15.000,20.000,20.000,1015.6,12.7,5.000,1.3, , 
30-oct-2004 21:00,12.6,89.000,15.000,20.000,20.000,1016.8,12.8,5.000,1.4, , 
30-oct-2004 22:00,12.6,89.000,14.000,30.000,19.000,1017.6,12.8,5.000,1.3, , 
30-oct-2004 23:00,12.7,90.000,12.000,30.000,17.000,1018.2,12.8,5.000,1.2, , 
31-oct-2004 01:00,12.3,91.000,14.000,30.000,19.000,1019.2,12.8,4.000,1.0, , 
31-oct-2004 02:00,12.2,91.000,13.000,20.000,17.000,1019.6,12.8,4.000,1.0, , 
31-oct-2004 03:00,12.2,91.000,13.000,20.000,16.000,1020.0,12.9,4.000,1.0, , 
31-oct-2004 04:00,12.5,92.000,10.000,30.000,15.000,1020.0,12.9,4.000,0.9, , 
31-oct-2004 05:00,12.6,91.000,11.000,40.000,13.000,1020.2,12.8,4.000,0.9, , 
31-oct-2004 06:00,12.5,92.000,8.000,40.000,13.000,1020.4,12.8,4.000,0.8, , 
31-oct-2004 07:00,12.5,92.000,9.000,360.000,12.000,1021.0,12.8,5.000,0.8, , 
31-oct-2004 08:00,11.8,91.000,10.000,10.000,15.000,1021.8,12.9,4.000,0.8, , 
31-oct-2004 09:00,11.9,91.000,11.000,360.000,14.000,1022.4,12.9,4.000,0.8, , 
31-oct-2004 10:00,11.7,92.000,15.000,350.000,17.000,1023.0,12.9,4.000,0.8, , 
31-oct-2004 11:00,11.5,92.000,10.000,360.000,16.000,1024.0,12.9,4.000,0.8, , 
31-oct-2004 12:00,12.1,92.000,10.000,10.000,12.000,1024.0,12.9,4.000,0.8, , 
31-oct-2004 14:00,12.2,89.000,9.000,20.000,12.000,1023.8,12.9,4.000,0.7, , 