Station Name: Rosslare
Station Height: 26 M 
Latitude:52.250  ,Longitude: -6.335


date:  -  Date and Time (utc)
rain:  -  Precipitation Amount (mm)	  
temp:  -  Air Temperature (C)	
wetb:  -  Wet Bulb Temperature (C)
dewpt: -  Dew Point Temperature (C)             
rhum:  -  Relative Humidity (%)
vappr: -  Vapour Pressure (hPa)	 
msl:   -  Mean Sea Level Pressure (hPa)
wdsp:  -  Mean Wind Speed (knot)
wddir: -  Predominant Wind Direction (degree)
ww:    -  Synop code for Present Weather
w:     -  Synop code for Past Weather
sun:   -  Sunshine duration (hours)
vis:   -  Visibility (m)
clht:  -  Cloud height (100's of ft) - 999 if none 
clamt: -  Cloud amount
ind:   -  Indicator

date,ind,rain,ind,temp,ind,wetb,dewpt,vappr,rhum,msl,ind,wdsp,ind,wddir,ww,w,sun,vis,clht,clamt
01-dec-1956 01:00,0,0.0,0,9.5,0,9.3,9.4,11.6,98,1024.0,1,6,1,250,3,1,0.0,24000,20,7
01-dec-1956 02:00,0,0.0,0,9.5,0,9.0,8.3,11.0,93,1024.3,1,5,1,270,3,2,0.0,25000,28,8
01-dec-1956 03:00,0,0.0,0,8.8,0,8.2,7.2,10.4,91,1024.7,1,4,1,250,1,2,0.0,24000,44,7
01-dec-1956 04:00,0,0.0,0,8.0,0,7.3,6.1,9.7,91,1024.7,1,6,1,270,3,2,0.0,24000,50,8
01-dec-1956 05:00,0,0.0,0,7.5,0,6.7,6.1,9.2,89,1025.4,1,4,1,270,1,2,0.0,24000,60,6
01-dec-1956 06:00,0,0.0,0,8.3,0,6.8,5.0,8.8,80,1026.2,1,6,1,300,1,1,0.0,27000,50,6
01-dec-1956 07:00,0,0.0,0,8.3,0,7.0,5.5,9.0,82,1026.7,1,4,1,310,3,2,0.0,28000,48,7
01-dec-1956 08:00,0,0.0,0,7.0,0,6.0,5.0,8.6,86,1027.8,1,3,1,260,2,2,0.0,22000,38,7
01-dec-1956 09:00,0,0.0,0,7.1,0,6.3,5.5,9.0,88,1028.7,1,6,1,260,2,2,0.0,28000,31,7
01-dec-1956 10:00,0,0.0,0,7.8,0,7.1,6.1,9.6,91,1029.4,1,4,1,300,2,2,0.0,40000,35,7
01-dec-1956 11:00,0,0.0,0,8.8,0,7.6,6.1,9.4,83,1029.6,1,2,1,300,2,2,0.0,30000,32,7
01-dec-1956 12:00,0,0.0,0,9.3,0,8.2,7.2,10.0,85,1029.4,1,4,1,260,2,2,0.1,35000,37,7
01-dec-1956 13:00,0,0.0,0,9.4,0,8.3,7.2,10.1,86,1029.3,1,4,1,270,2,2,0.0,30000,37,7
01-dec-1956 14:00,0,0.0,0,9.4,0,8.3,7.2,10.1,86,1028.9,1,5,1,240,2,2,0.1,35000,23,7
01-dec-1956 15:00,0,0.0,0,9.3,0,8.2,7.2,10.0,85,1029.1,1,3,1,250,2,2,0.0,28000,22,7
01-dec-1956 16:00,0,0.0,0,8.8,0,8.2,7.2,10.4,91,1029.2,1,4,1,260,2,2,0.0,19000,22,7
01-dec-1956 17:00,0,0.0,0,8.5,0,7.7,6.6,9.9,89,1029.4,1,3,1,250,2,2,0.0,17000,19,7
01-dec-1956 18:00,0,0.0,0,8.3,0,7.7,7.2,10.0,92,1029.7,1,4,1,210,2,2,0.0,19000,23,7
01-dec-1956 19:00,3,0.0,0,7.1,0,6.5,6.1,9.3,92,1029.7,1,6,1,240,1,1,0.0,20000,999,3
01-dec-1956 20:00,3,0.0,0,8.2,0,7.1,6.1,9.2,84,1029.6,1,5,1,240,3,1,0.0,24000,40,7
01-dec-1956 21:00,3,0.0,0,8.7,0,7.7,6.6,9.8,87,1029.7,1,8,1,260,2,1,0.0,24000,40,7
01-dec-1956 22:00,0,0.0,0,8.8,0,8.0,7.2,10.1,89,1029.7,1,7,1,240,3,2,0.0,28000,21,8
01-dec-1956 23:00,0,0.0,0,8.8,0,8.2,7.2,10.4,91,1029.7,1,9,1,230,2,2,0.0,24000,42,8
02-dec-1956 00:00,0,0.0,0,8.5,0,8.0,7.2,10.3,92,1029.6,1,9,1,230,1,1,0.0,24000,999,2
02-dec-1956 01:00,0,0.0,0,8.2,0,7.7,7.2,10.1,93,1029.3,1,9,1,240,1,0,0.0,24000,999,1
02-dec-1956 02:00,0,0.0,0,8.9,0,8.5,7.7,10.7,94,1029.1,1,6,1,220,3,1,0.0,24000,37,8
02-dec-1956 03:00,0,0.0,0,9.2,0,8.5,7.7,10.6,91,1028.8,1,10,1,210,1,1,0.0,25000,44,7
02-dec-1956 04:00,0,0.0,0,9.8,0,8.8,7.7,10.5,86,1028.8,1,8,1,230,3,2,0.0,25000,44,8
02-dec-1956 05:00,0,0.0,0,9.9,0,8.9,7.7,10.6,87,1028.6,1,12,1,210,2,2,0.0,25000,18,8
02-dec-1956 06:00,0,0.0,0,9.5,0,8.8,8.3,10.8,91,1028.6,1,8,1,220,1,1,0.0,25000,17,4
02-dec-1956 07:00,0,0.0,0,9.5,0,8.8,8.3,10.9,91,1028.6,1,11,1,230,3,1,0.0,24000,14,7
02-dec-1956 08:00,0,0.0,0,10.0,0,9.4,8.8,11.4,93,1029.0,1,12,1,240,2,2,0.0,24000,14,7
02-dec-1956 09:00,0,0.0,0,9.8,0,9.4,8.8,11.5,94,1029.1,1,13,1,260,1,1,0.0,45000,9,7
02-dec-1956 10:00,0,0.0,0,10.0,0,9.4,8.8,11.3,92,1029.3,1,10,1,260,1,2,0.0,45000,32,6
02-dec-1956 11:00,0,0.0,0,11.0,0,10.1,9.4,11.7,89,1030.1,1,9,1,250,3,2,0.0,45000,16,7
02-dec-1956 12:00,0,0.0,0,13.2,0,11.6,10.0,12.3,81,1029.5,1,12,1,270,1,2,0.8,45000,34,6
02-dec-1956 13:00,0,0.0,0,13.4,0,11.6,10.0,12.2,79,1029.4,1,8,1,270,2,2,1.0,45000,35,6
02-dec-1956 14:00,0,0.0,0,12.2,0,10.8,9.4,12.0,84,1029.8,1,8,1,260,3,2,0.3,45000,36,7
02-dec-1956 15:00,0,0.0,0,11.6,0,10.6,9.4,12.0,87,1030.1,1,8,1,240,2,2,0.0,45000,36,7
02-dec-1956 16:00,0,0.0,0,11.7,0,10.6,9.4,11.9,87,1030.8,1,7,1,260,2,2,0.1,45000,19,7
02-dec-1956 17:00,0,0.0,0,11.5,0,10.2,8.8,11.4,83,1031.0,1,7,1,250,2,2,0.0,45000,18,7
02-dec-1956 18:00,0,0.0,0,11.1,0,10.0,8.8,11.4,86,1031.5,1,7,1,250,1,2,0.0,45000,32,6
02-dec-1956 19:00,3,0.0,0,10.7,0,9.8,8.8,11.5,89,1031.7,1,9,1,260,1,1,0.0,40000,999,4
02-dec-1956 20:00,3,0.0,0,10.8,0,9.9,9.4,11.5,89,1031.7,1,4,1,240,3,1,0.0,40000,14,7
02-dec-1956 21:00,0,0.0,0,11.0,0,9.9,8.8,11.3,86,1031.9,1,7,1,240,3,1,0.0,30000,15,8
02-dec-1956 22:00,0,0.0,0,10.7,0,9.9,8.8,11.6,89,1032.3,1,6,1,250,2,2,0.0,30000,13,8
02-dec-1956 23:00,0,0.0,0,10.6,0,10.0,9.4,11.8,92,1032.5,1,8,1,250,2,2,0.0,24000,13,8
03-dec-1956 00:00,2,0.0,0,10.5,0,10.1,9.4,12.0,94,1032.6,1,6,1,260,50,5,0.0,11000,12,8
03-dec-1956 01:00,2,0.0,0,10.1,0,9.8,9.4,12.0,97,1032.5,1,6,1,250,50,5,0.0,9000,999,3
03-dec-1956 02:00,2,0.0,0,10.2,0,9.9,10.0,12.0,96,1032.5,1,7,1,230,50,5,0.0,14000,8,5
03-dec-1956 03:00,2,0.0,0,10.1,0,9.8,9.4,12.0,97,1032.5,1,9,1,240,50,5,0.0,12000,12,8
03-dec-1956 04:00,0,0.0,0,9.7,0,9.4,9.4,11.6,96,1032.2,1,8,1,250,1,1,0.0,16000,999,1
03-dec-1956 05:00,0,0.0,0,9.4,0,9.2,8.8,11.5,97,1032.0,1,7,1,260,1,0,0.0,22000,999,1
03-dec-1956 06:00,0,0.0,0,10.0,0,9.5,8.8,11.5,94,1032.2,1,5,1,250,3,5,0.0,22000,9,8
03-dec-1956 07:00,0,0.0,0,9.7,0,9.3,8.8,11.4,94,1031.9,1,10,1,260,1,1,0.0,25000,999,2
03-dec-1956 08:00,0,0.0,0,9.6,0,9.2,8.8,11.4,96,1032.8,1,3,1,180,3,1,0.0,40000,16,7
03-dec-1956 09:00,0,0.0,0,10.1,0,9.6,8.8,11.6,94,1033.0,1,6,1,270,2,1,0.0,50000,13,7
03-dec-1956 10:00,0,0.0,0,10.6,0,9.9,9.4,11.7,91,1033.3,1,5,1,250,2,2,0.0,50000,17,7
03-dec-1956 11:00,0,0.0,0,11.1,0,10.5,10.0,12.2,91,1033.7,1,8,1,230,2,2,0.0,50000,18,7
03-dec-1956 12:00,0,0.0,0,11.4,0,10.5,9.4,11.9,88,1033.4,1,6,1,270,2,1,0.0,45000,18,7
03-dec-1956 13:00,0,0.0,0,11.6,0,10.5,9.4,11.8,87,1033.2,1,5,1,270,1,2,0.1,45000,20,7
03-dec-1956 14:00,0,0.0,0,11.8,0,10.5,8.8,11.7,84,1033.0,1,4,1,270,3,2,0.0,55000,21,7
03-dec-1956 15:00,0,0.0,0,11.5,0,10.5,9.4,11.9,87,1032.5,1,4,1,240,2,2,0.0,55000,21,7
03-dec-1956 16:00,0,0.0,0,10.7,0,10.0,9.4,11.7,91,1032.7,1,6,1,240,3,2,0.0,45000,21,8
03-dec-1956 17:00,0,0.0,0,10.4,0,9.8,9.4,11.7,93,1032.8,1,4,1,240,2,2,0.0,45000,21,8
03-dec-1956 18:00,0,0.0,0,10.4,0,9.5,8.3,11.1,88,1032.7,1,5,1,260,2,2,0.0,45000,27,8
03-dec-1956 19:00,0,0.0,0,9.5,0,8.7,7.7,10.6,90,1032.6,1,5,1,190,1,2,0.0,30000,29,6
03-dec-1956 20:00,0,0.0,0,9.5,0,8.9,8.3,10.9,92,1032.3,1,6,1,250,3,2,0.0,28000,24,7
03-dec-1956 21:00,0,0.0,0,9.5,0,8.8,8.3,10.8,91,1032.1,1,5,1,250,1,2,0.0,35000,21,7
03-dec-1956 22:00,3,0.0,0,9.2,0,8.3,7.7,10.3,89,1031.8,1,4,1,240,1,1,0.0,35000,999,3
03-dec-1956 23:00,3,0.0,0,8.7,0,8.0,7.2,10.1,90,1031.4,1,4,1,240,3,1,0.0,28000,16,7
04-dec-1956 00:00,0,0.0,0,9.1,0,8.6,8.3,10.7,92,1031.6,1,5,1,250,3,1,0.0,28000,28,8
04-dec-1956 01:00,0,0.0,0,9.7,0,9.2,8.8,11.3,94,1031.3,1,7,1,230,1,2,0.0,25000,28,7
04-dec-1956 02:00,0,0.0,0,9.7,0,9.2,8.8,11.2,93,1030.8,1,8,1,230,3,2,0.0,25000,32,8
04-dec-1956 03:00,0,0.0,0,9.5,0,9.0,8.3,11.2,94,1030.1,1,9,1,230,1,2,0.0,25000,44,7
04-dec-1956 04:00,0,0.0,0,9.3,0,8.7,7.7,10.8,92,1029.8,1,9,1,240,1,2,0.0,28000,37,6
04-dec-1956 05:00,0,0.0,0,9.5,0,8.8,8.3,10.9,92,1029.1,1,10,1,240,3,2,0.0,25000,100,7
04-dec-1956 06:00,0,0.0,0,9.8,0,9.2,8.8,11.2,92,1028.9,1,11,1,240,1,2,0.0,28000,39,4
04-dec-1956 07:00,0,0.0,0,9.8,0,9.2,8.8,11.1,91,1028.7,1,10,1,240,3,1,0.0,30000,28,7
04-dec-1956 08:00,0,0.0,0,9.5,0,8.9,8.3,11.0,93,1028.6,1,8,1,250,2,2,0.0,35000,32,7
04-dec-1956 09:00,0,0.0,0,9.3,0,8.8,8.3,11.0,93,1028.4,1,10,1,230,2,1,0.0,35000,210,7
04-dec-1956 10:00,0,0.0,0,10.0,0,9.5,8.8,11.5,94,1028.4,1,13,1,240,2,2,0.0,45000,40,7
04-dec-1956 11:00,0,0.0,0,10.5,0,9.9,9.4,11.7,92,1028.6,1,12,1,230,2,2,0.0,50000,37,7
04-dec-1956 12:00,0,0.0,0,10.9,0,10.2,10.0,12.0,91,1028.0,1,11,1,240,2,2,0.0,50000,40,7
04-dec-1956 13:00,0,0.0,0,11.1,0,10.3,9.4,12.0,90,1027.2,1,11,1,240,2,2,0.0,50000,38,7
04-dec-1956 14:00,0,0.0,0,10.8,0,10.2,10.0,11.9,91,1026.2,1,12,1,240,2,2,0.0,40000,40,7
04-dec-1956 15:00,0,0.0,0,11.1,0,10.0,8.8,11.4,86,1025.8,1,10,1,240,2,2,0.0,30000,32,7
04-dec-1956 16:00,0,0.0,0,10.8,0,9.8,8.8,11.4,87,1025.7,1,9,1,250,2,2,0.0,40000,27,7
04-dec-1956 17:00,0,0.0,0,10.6,0,9.3,8.3,10.8,85,1025.3,1,12,1,240,2,2,0.0,40000,28,7
04-dec-1956 18:00,0,0.0,0,10.0,0,9.1,8.3,10.9,88,1025.5,1,11,1,240,1,2,0.0,35000,31,7
04-dec-1956 19:00,0,0.0,0,10.0,0,9.3,8.8,11.2,91,1025.3,1,11,1,240,3,2,0.0,28000,42,7
04-dec-1956 20:00,0,0.0,0,10.2,0,9.3,8.3,11.1,89,1025.2,1,10,1,240,2,2,0.0,28000,32,7
04-dec-1956 21:00,0,0.0,0,10.3,0,9.4,8.8,11.1,88,1024.8,1,11,1,240,2,2,0.0,28000,37,7
04-dec-1956 22:00,0,0.0,0,10.2,0,9.4,8.3,11.2,90,1024.6,1,12,1,240,2,2,0.0,24000,42,7
04-dec-1956 23:00,0,0.0,0,10.1,0,9.5,8.8,11.3,91,1024.1,1,11,1,230,3,2,0.0,24000,14,8
05-dec-1956 00:00,0,0.0,0,10.5,0,9.7,8.8,11.4,88,1023.8,1,10,1,230,2,2,0.0,19000,9,8
05-dec-1956 01:00,0,0.0,0,10.1,0,9.4,8.8,11.3,91,1023.1,1,14,1,220,1,2,0.0,19000,190,4
05-dec-1956 02:00,0,0.0,0,10.5,0,9.5,8.3,11.0,87,1022.4,1,18,1,230,3,2,0.0,20000,16,8
05-dec-1956 03:00,0,0.0,0,10.5,0,9.8,9.4,11.6,91,1021.8,1,16,1,230,2,2,0.0,20000,12,8
05-dec-1956 04:00,0,0.0,0,10.6,0,9.9,9.4,11.7,91,1021.3,1,17,1,230,2,2,0.0,20000,12,8
05-dec-1956 05:00,0,0.0,0,10.6,0,9.9,9.4,11.7,91,1020.7,1,16,1,220,2,2,0.0,20000,13,8
05-dec-1956 06:00,0,0.1,0,10.6,0,9.9,9.4,11.7,91,1020.2,1,17,1,230,60,6,0.0,16000,12,8
05-dec-1956 07:00,0,0.2,0,10.5,0,10.0,9.4,11.8,93,1019.9,1,16,1,220,60,6,0.0,12000,10,8
05-dec-1956 08:00,2,0.0,0,10.6,0,10.0,9.4,11.8,92,1019.7,1,18,1,230,21,6,0.0,12000,10,8
05-dec-1956 09:00,0,0.0,0,11.0,0,10.3,10.0,12.1,92,1019.5,1,18,1,230,2,6,0.0,12000,10,8
05-dec-1956 10:00,0,0.0,0,11.2,0,10.5,10.0,12.2,91,1018.9,1,20,1,230,2,2,0.0,17000,10,8
05-dec-1956 11:00,0,0.0,0,11.3,0,10.7,10.5,12.4,92,1018.7,1,19,1,230,2,2,0.0,14000,10,8
05-dec-1956 12:00,0,0.0,0,11.8,0,11.1,10.5,12.7,91,1018.1,1,21,1,230,1,6,0.0,19000,10,7
05-dec-1956 13:00,2,0.0,0,11.8,0,11.2,10.5,12.9,93,1018.0,1,20,1,230,20,5,0.0,22000,9,7
05-dec-1956 14:00,0,0.0,0,12.2,0,11.6,11.1,13.2,93,1018.0,1,13,1,240,1,2,0.1,22000,9,7
05-dec-1956 15:00,0,0.0,0,11.7,0,11.1,10.5,12.8,93,1018.5,1,10,1,230,3,5,0.0,24000,13,7
05-dec-1956 16:00,0,0.0,0,11.6,0,10.5,9.4,11.8,86,1017.4,1,13,1,240,1,2,0.0,24000,250,5
05-dec-1956 17:00,0,0.0,0,12.6,0,10.1,7.2,10.3,70,1019.6,1,9,1,240,3,2,0.0,24000,13,7
05-dec-1956 18:00,0,0.0,0,12.2,0,9.9,7.2,10.4,73,1019.7,1,11,1,260,1,5,0.0,20000,999,3
05-dec-1956 19:00,0,0.0,0,11.6,0,9.4,7.2,10.0,74,1020.8,1,10,1,290,2,0,0.0,19000,999,3
05-dec-1956 20:00,0,0.0,0,11.2,0,9.3,7.2,10.2,77,1021.6,1,8,1,240,1,0,0.0,20000,999,1
05-dec-1956 21:00,0,0.0,0,10.8,0,9.0,7.2,10.0,77,1022.4,1,9,1,260,1,0,0.0,16000,999,1
05-dec-1956 22:00,0,0.0,0,10.5,0,8.8,7.2,10.0,79,1022.9,1,10,1,270,1,0,0.0,19000,999,0
05-dec-1956 23:00,0,0.0,0,9.6,0,8.3,6.6,10.0,84,1022.6,1,11,1,270,2,0,0.0,22000,999,0
06-dec-1956 00:00,0,0.0,0,9.9,0,8.7,7.7,10.4,85,1023.1,1,11,1,270,2,0,0.0,19000,999,0
06-dec-1956 01:00,0,0.0,0,10.0,0,8.8,7.7,10.4,85,1024.1,1,3,1,230,3,0,0.0,19000,999,1
06-dec-1956 02:00,0,0.0,0,9.6,0,8.7,7.7,10.6,88,1024.2,1,13,1,280,1,0,0.0,20000,999,0
06-dec-1956 03:00,0,0.0,0,9.6,0,8.7,7.7,10.5,87,1024.7,1,2,1,270,3,0,0.0,20000,999,1
06-dec-1956 04:00,3,0.0,0,8.3,0,7.7,7.2,10.0,92,1025.5,1,5,1,190,1,0,0.0,20000,999,0
06-dec-1956 05:00,3,0.0,0,7.7,0,7.0,6.1,9.5,91,1025.8,1,6,1,220,3,0,0.0,24000,999,1
06-dec-1956 06:00,3,0.0,0,8.8,0,8.2,7.7,10.4,92,1026.6,1,5,1,220,3,1,0.0,19000,14,7
06-dec-1956 07:00,0,0.0,0,9.7,0,9.2,8.8,11.3,94,1027.1,1,6,1,230,2,2,0.0,22000,25,7
06-dec-1956 08:00,0,0.0,0,10.0,0,9.4,8.8,11.3,92,1027.3,1,8,1,230,3,2,0.0,17000,22,7
06-dec-1956 09:00,0,0.0,0,10.0,0,9.7,9.4,11.9,97,1027.9,1,7,1,230,1,2,0.0,16000,23,7
06-dec-1956 10:00,0,0.0,0,10.7,0,10.1,9.4,12.0,93,1028.6,1,5,1,220,1,1,0.3,19000,999,3
06-dec-1956 11:00,0,0.0,0,12.6,0,11.5,10.5,12.7,87,1028.8,1,6,1,250,1,0,0.6,22000,999,2
06-dec-1956 12:00,0,0.0,0,14.3,0,12.3,10.5,12.7,78,1028.8,1,7,1,260,1,1,1.0,30000,999,2
06-dec-1956 13:00,0,0.0,0,15.5,0,13.1,11.1,13.2,75,1028.7,1,5,1,240,1,0,1.0,35000,999,1
06-dec-1956 14:00,0,0.0,0,13.8,0,12.5,11.1,13.4,85,1028.8,1,5,1,230,3,1,0.2,35000,39,7
06-dec-1956 15:00,0,0.0,0,12.3,0,11.5,10.5,13.0,91,1028.9,1,6,1,230,2,1,0.0,45000,38,7
06-dec-1956 16:00,0,0.0,0,11.2,0,10.7,10.0,12.5,94,1029.1,1,6,1,210,2,2,0.0,35000,33,7
06-dec-1956 17:00,0,0.0,0,10.9,0,10.5,10.0,12.3,94,1029.2,1,6,1,230,2,2,0.0,30000,31,7
06-dec-1956 18:00,0,0.0,0,11.0,0,10.5,10.0,12.4,94,1029.3,1,6,1,240,2,1,0.0,28000,37,7
06-dec-1956 19:00,0,0.0,0,10.7,0,10.5,10.0,12.5,97,1029.5,1,5,1,240,2,2,0.0,24000,44,7
06-dec-1956 20:00,0,0.0,0,11.0,0,10.9,11.1,13.0,99,1029.7,1,4,1,250,3,2,0.0,14000,44,8
06-dec-1956 21:00,0,0.0,0,11.0,0,10.7,10.5,12.7,97,1029.7,1,6,1,250,2,2,0.0,11000,40,8
06-dec-1956 22:00,0,0.0,0,10.6,0,10.5,10.5,12.6,99,1029.7,1,6,1,230,10,2,0.0,6000,4,8
06-dec-1956 23:00,0,0.0,0,10.4,0,10.4,10.5,12.6,100,1029.7,1,7,1,210,10,2,0.0,1200,40,8
07-dec-1956 00:00,3,0.0,0,10.6,0,10.5,10.5,12.6,99,1029.9,1,8,1,220,47,4,0.0,900,2,8
07-dec-1956 01:00,3,0.0,0,10.6,0,10.5,10.5,12.6,99,1029.8,1,5,1,240,28,4,0.0,3200,4,8
07-dec-1956 02:00,2,0.0,0,10.6,0,10.5,10.5,12.6,99,1029.8,1,5,1,210,50,4,0.0,800,1,8
07-dec-1956 03:00,0,0.2,0,10.6,0,10.5,10.5,12.6,99,1029.7,1,7,1,210,50,6,0.0,700,4,8
07-dec-1956 04:00,0,0.1,0,10.6,0,10.5,10.5,12.6,99,1029.4,1,9,1,200,42,5,0.0,900,4,8
07-dec-1956 05:00,3,0.0,0,10.7,0,10.7,10.5,12.8,99,1029.1,1,10,1,200,44,4,0.0,900,4,8
07-dec-1956 06:00,3,0.0,0,10.5,0,10.5,10.5,12.6,99,1029.0,1,10,1,200,44,6,0.0,900,4,8
07-dec-1956 07:00,3,0.0,0,10.5,0,10.4,10.5,12.6,99,1029.1,1,12,1,200,28,4,0.0,4800,4,8
07-dec-1956 08:00,2,0.0,0,10.5,0,10.5,10.5,12.6,99,1029.3,1,12,1,200,50,5,0.0,6000,7,8
07-dec-1956 09:00,2,0.1,0,10.5,0,10.5,10.5,12.6,99,1029.5,1,11,1,190,50,4,0.0,4000,5,8
07-dec-1956 10:00,0,0.2,0,10.5,0,10.5,10.5,12.6,99,1029.8,1,10,1,200,50,5,0.0,1200,6,8
07-dec-1956 11:00,2,0.0,0,10.6,0,10.5,10.5,12.6,99,1029.8,1,12,1,210,20,5,0.0,17000,8,8
07-dec-1956 12:00,0,0.0,0,10.7,0,10.5,10.0,12.5,97,1029.6,1,14,1,210,1,5,0.2,22000,8,7
07-dec-1956 13:00,0,0.1,0,10.3,0,10.1,10.0,12.2,97,1029.3,1,10,1,210,50,6,0.0,5000,11,8
07-dec-1956 14:00,0,0.1,0,10.5,0,10.3,10.5,12.5,98,1028.7,1,12,1,210,50,5,0.0,9000,8,7
07-dec-1956 15:00,0,0.1,0,10.0,0,9.7,9.4,11.9,97,1028.4,1,11,1,220,20,6,0.0,35000,999,4
07-dec-1956 16:00,0,0.0,0,9.8,0,9.2,8.8,11.2,92,1028.3,1,8,1,210,3,1,0.0,40000,20,7
07-dec-1956 17:00,0,0.0,0,9.9,0,9.2,8.8,11.2,91,1028.3,1,9,1,200,3,2,0.0,40000,20,7
07-dec-1956 18:00,2,0.0,0,9.8,0,8.8,7.7,10.5,86,1028.3,1,11,1,210,50,6,0.0,24000,22,7
07-dec-1956 19:00,0,0.0,0,9.8,0,8.8,7.7,10.5,86,1028.4,1,11,1,220,2,2,0.0,27000,28,7
07-dec-1956 20:00,0,0.0,0,10.0,0,8.8,7.7,10.5,86,1028.4,1,11,1,200,3,2,0.0,28000,28,8
07-dec-1956 21:00,0,0.0,0,9.7,0,8.8,8.3,10.7,88,1028.4,1,9,1,200,1,2,0.0,30000,32,7
07-dec-1956 22:00,0,0.0,0,10.0,0,9.2,8.3,11.0,90,1028.2,1,12,1,200,3,2,0.0,30000,32,8
07-dec-1956 23:00,2,0.0,0,9.7,0,9.2,8.8,11.3,93,1028.2,1,15,1,200,50,2,0.0,12000,10,7
08-dec-1956 00:00,2,0.0,0,10.0,0,9.3,8.8,11.3,92,1028.4,1,12,1,200,20,5,0.0,19000,44,5
08-dec-1956 01:00,2,0.0,0,10.0,0,9.3,8.8,11.3,92,1027.8,1,12,1,200,52,5,0.0,12000,11,8
08-dec-1956 02:00,0,0.2,0,9.6,0,9.3,8.8,11.6,96,1027.6,1,10,1,210,53,5,0.0,6000,4,8
08-dec-1956 03:00,0,1.5,0,9.4,0,9.3,9.4,11.6,99,1027.4,1,11,1,210,59,6,0.0,4800,4,8
08-dec-1956 04:00,0,0.2,0,9.8,0,8.9,8.3,10.7,88,1027.2,1,9,1,210,20,5,0.0,17000,22,8
08-dec-1956 05:00,0,0.0,0,10.0,0,9.7,9.4,11.9,97,1027.1,1,11,1,200,1,2,0.0,19000,43,7
08-dec-1956 06:00,0,0.0,0,10.2,0,9.8,9.4,11.9,96,1027.2,1,9,1,200,2,6,0.0,19000,45,7
08-dec-1956 07:00,0,0.0,0,10.3,0,9.8,9.4,11.8,94,1027.5,1,11,1,200,2,2,0.0,19000,50,7
08-dec-1956 08:00,0,0.0,0,10.5,0,9.8,9.4,11.7,92,1027.4,1,12,1,200,3,2,0.0,19000,37,8
08-dec-1956 09:00,0,0.0,0,10.5,0,9.9,9.4,11.7,92,1027.5,1,11,1,200,1,2,0.0,24000,48,7
08-dec-1956 10:00,0,0.0,0,10.6,0,10.1,9.4,11.9,93,1027.6,1,13,1,200,2,2,0.0,24000,46,7
08-dec-1956 11:00,0,0.0,0,10.7,0,10.1,9.4,12.0,93,1027.6,1,12,1,200,2,2,0.0,24000,50,7
08-dec-1956 12:00,0,0.0,0,10.9,0,10.3,10.0,12.2,93,1027.4,1,12,1,200,2,2,0.0,25000,50,7
08-dec-1956 13:00,0,0.0,0,10.9,0,10.1,9.4,11.8,90,1026.8,1,13,1,200,2,2,0.0,28000,48,7
08-dec-1956 14:00,0,0.0,0,10.5,0,9.9,9.4,11.7,92,1026.3,1,12,1,210,3,2,0.0,19000,13,8
08-dec-1956 15:00,0,0.0,0,10.0,0,9.6,8.8,11.6,94,1026.1,1,10,1,170,1,2,0.0,28000,40,7
08-dec-1956 16:00,0,0.0,0,9.8,0,9.0,8.3,10.9,90,1025.8,1,10,1,190,3,2,0.0,22000,42,8
08-dec-1956 17:00,0,0.0,0,10.0,0,9.5,8.8,11.5,94,1025.5,1,12,1,190,2,2,0.0,20000,9,8
08-dec-1956 18:00,0,0.0,0,10.1,0,9.6,8.8,11.6,94,1025.3,1,12,1,190,2,2,0.0,24000,40,8
08-dec-1956 19:00,0,0.0,0,10.1,0,9.4,8.8,11.3,91,1025.0,1,13,1,200,1,2,0.0,20000,42,7
08-dec-1956 20:00,0,0.0,0,10.0,0,9.3,8.8,11.2,91,1024.7,1,11,1,190,3,2,0.0,17000,38,8
08-dec-1956 21:00,0,0.0,0,9.4,0,8.7,8.3,10.8,91,1024.4,1,13,1,190,2,2,0.0,16000,23,8
08-dec-1956 22:00,0,0.0,0,9.8,0,9.2,8.8,11.2,93,1023.9,1,14,1,200,2,2,0.0,16000,32,8
08-dec-1956 23:00,2,0.0,0,9.9,0,9.3,8.8,11.3,93,1023.4,1,15,1,200,50,5,0.0,8000,18,8
09-dec-1956 00:00,0,0.3,0,8.6,0,8.3,8.3,10.7,95,1022.8,1,12,1,190,51,6,0.0,7000,16,8
09-dec-1956 01:00,2,0.0,0,9.5,0,9.0,8.3,11.0,93,1021.9,1,14,1,190,20,5,0.0,12000,22,8
09-dec-1956 02:00,2,0.0,0,9.3,0,8.8,8.3,10.9,92,1021.6,1,17,1,200,50,5,0.0,7000,8,8
09-dec-1956 03:00,0,0.5,0,9.3,0,9.1,8.8,11.4,97,1021.0,1,14,1,190,20,5,0.0,12000,11,7
09-dec-1956 04:00,0,0.3,0,9.8,0,9.3,8.8,11.3,93,1020.1,1,18,1,200,60,6,0.0,9000,7,8
09-dec-1956 05:00,0,0.5,0,9.8,0,9.3,8.8,11.3,93,1019.3,1,17,1,200,21,6,0.0,19000,44,5
09-dec-1956 06:00,0,0.0,0,10.0,0,9.3,8.8,11.2,91,1019.3,1,14,1,200,3,6,0.0,19000,11,8
09-dec-1956 07:00,0,0.1,0,10.0,0,9.5,8.8,11.4,93,1019.2,1,13,1,200,60,6,0.0,16000,18,8
09-dec-1956 08:00,0,1.1,0,10.0,0,9.5,8.8,11.5,94,1018.7,1,14,1,200,61,6,0.0,8000,18,8
09-dec-1956 09:00,0,0.8,0,10.0,0,9.8,9.4,12.0,97,1018.5,1,15,1,180,61,6,0.0,9000,50,8
09-dec-1956 10:00,0,0.7,0,10.1,0,9.8,9.4,11.9,96,1018.4,1,14,1,180,63,6,0.0,6000,80,8
09-dec-1956 11:00,0,0.2,0,10.5,0,10.1,10.0,12.1,96,1018.2,1,13,1,190,20,5,0.0,9000,9,7
09-dec-1956 12:00,0,0.0,0,11.1,0,10.5,10.0,12.3,93,1018.7,1,8,1,210,2,6,0.0,11000,12,7
09-dec-1956 13:00,0,0.0,0,11.0,0,10.5,10.0,12.4,94,1018.5,1,9,1,210,10,2,0.0,9000,50,7
09-dec-1956 14:00,2,0.0,0,10.7,0,10.5,10.0,12.5,97,1018.8,1,5,1,240,50,5,0.0,19000,12,8
09-dec-1956 15:00,0,0.6,0,10.6,0,10.1,9.4,12.1,94,1019.4,1,6,1,260,21,5,0.2,17000,80,4
09-dec-1956 16:00,0,0.0,0,9.5,0,9.2,8.8,11.4,96,1020.2,1,4,1,260,1,1,0.2,17000,999,1
09-dec-1956 17:00,0,0.0,0,8.6,0,7.8,7.2,9.9,88,1021.0,1,4,1,290,2,0,0.0,19000,999,1
09-dec-1956 18:00,3,0.0,0,7.3,0,6.7,6.1,9.4,92,1021.4,1,5,1,230,3,6,0.0,19000,999,2
09-dec-1956 19:00,0,0.0,0,9.1,0,8.7,8.3,11.0,95,1021.6,1,6,1,220,3,1,0.0,22000,29,7
09-dec-1956 20:00,0,0.0,0,8.8,0,8.2,7.7,10.5,92,1021.5,1,7,1,220,1,1,0.0,25000,999,1
09-dec-1956 21:00,0,0.0,0,9.9,0,9.5,8.8,11.5,94,1021.3,1,8,1,220,3,1,0.0,22000,29,4
09-dec-1956 22:00,0,0.0,0,10.3,0,10.0,10.0,12.0,96,1021.6,1,10,1,230,3,1,0.0,20000,27,7
09-dec-1956 23:00,0,0.0,0,9.9,0,9.3,8.8,11.3,93,1021.6,1,11,1,230,1,2,0.0,19000,28,5
10-dec-1956 00:00,0,0.0,0,9.5,0,9.0,8.3,11.2,94,1021.7,1,6,1,230,1,1,0.0,20000,999,3
10-dec-1956 01:00,2,0.0,0,10.5,0,10.1,9.4,12.0,94,1021.6,1,10,1,220,50,5,0.0,12000,12,7
10-dec-1956 02:00,2,0.0,0,10.6,0,10.4,10.0,12.5,97,1021.7,1,9,1,220,20,5,0.0,20000,12,8
10-dec-1956 03:00,2,0.1,0,10.6,0,10.4,10.0,12.5,97,1021.6,1,11,1,210,20,5,0.0,20000,30,7
10-dec-1956 04:00,0,0.0,0,10.6,0,10.0,9.4,11.7,91,1021.0,1,13,1,220,1,2,0.0,24000,32,5
10-dec-1956 05:00,2,0.0,0,10.6,0,9.9,9.4,11.7,91,1020.5,1,17,1,210,50,5,0.0,24000,32,8
10-dec-1956 06:00,0,0.0,0,10.0,0,9.4,8.8,11.3,92,1020.1,1,17,1,220,1,5,0.0,24000,999,1
10-dec-1956 07:00,0,0.0,0,10.7,0,10.1,9.4,12.0,93,1020.1,1,17,1,220,3,1,0.0,27000,15,8
10-dec-1956 08:00,0,0.0,0,10.6,0,9.9,9.4,11.7,91,1019.7,1,19,1,220,1,2,0.0,27000,35,7
10-dec-1956 09:00,0,0.0,0,10.5,0,9.8,9.4,11.6,91,1019.3,1,18,1,220,1,1,0.0,27000,37,6
10-dec-1956 10:00,0,0.0,0,10.7,0,9.9,8.8,11.6,90,1019.1,1,21,1,210,3,2,0.0,22000,38,7
10-dec-1956 11:00,0,0.0,0,11.5,0,10.5,9.4,11.9,87,1018.7,1,21,1,210,1,2,0.4,25000,38,7
10-dec-1956 12:00,0,0.0,0,11.1,0,10.0,8.8,11.4,86,1017.4,1,24,1,210,3,2,0.0,22000,220,7
10-dec-1956 13:00,0,0.0,0,11.2,0,10.0,8.8,11.3,85,1016.3,1,25,1,210,2,2,0.1,17000,220,7
10-dec-1956 14:00,0,0.0,0,10.9,0,9.6,8.3,10.9,83,1015.8,1,25,1,210,3,2,0.0,16000,11,8
10-dec-1956 15:00,0,0.0,0,10.7,0,9.3,7.7,10.7,82,1015.0,1,29,1,210,1,2,0.0,16000,26,7
10-dec-1956 16:00,0,0.0,0,10.6,0,8.9,7.2,10.1,79,1013.9,1,28,1,210,3,2,0.0,16000,33,8
10-dec-1956 17:00,0,0.0,0,10.5,0,8.8,7.2,10.1,79,1013.0,1,29,1,210,2,2,0.0,16000,100,8
10-dec-1956 18:00,2,0.0,0,10.0,0,8.8,7.7,10.5,86,1012.5,1,30,1,210,50,5,0.0,8000,15,8
10-dec-1956 19:00,0,1.4,0,9.5,0,8.8,8.3,10.9,92,1011.7,1,29,1,210,62,5,0.0,7000,11,8
10-dec-1956 20:00,0,3.3,0,9.7,0,9.4,9.4,11.6,96,1010.7,1,30,1,220,63,6,0.0,5000,9,8
10-dec-1956 21:00,0,1.9,0,9.9,0,9.3,8.8,11.3,93,1011.4,1,20,1,240,63,6,0.0,8000,9,8
10-dec-1956 22:00,0,0.1,0,9.6,0,9.3,8.8,11.5,96,1012.1,1,8,1,260,21,6,0.0,16000,28,6
10-dec-1956 23:00,0,0.0,0,7.0,0,6.6,6.1,9.4,93,1013.0,1,4,1,280,1,1,0.0,16000,999,2
11-dec-1956 00:00,0,0.0,0,6.1,0,5.5,5.0,8.6,92,1013.5,1,5,1,260,3,6,0.0,19000,30,7
11-dec-1956 01:00,0,0.0,0,5.0,0,4.4,3.8,7.9,91,1013.9,1,4,1,240,2,2,0.0,24000,35,7
11-dec-1956 02:00,0,0.0,0,5.1,0,4.5,3.3,7.9,90,1014.0,1,3,1,240,3,2,0.0,27000,35,8
11-dec-1956 03:00,0,0.0,0,6.0,0,5.4,5.0,8.5,91,1014.0,1,5,1,250,1,2,0.0,27000,35,7
11-dec-1956 04:00,0,0.0,0,6.2,0,5.7,5.0,8.7,92,1013.4,1,7,1,230,3,2,0.0,27000,37,7
11-dec-1956 05:00,0,0.0,0,7.1,0,6.5,5.5,9.2,91,1013.1,1,7,1,230,2,2,0.0,27000,37,7
11-dec-1956 06:00,0,0.0,0,7.2,0,6.5,5.5,9.1,90,1012.9,1,6,1,230,2,2,0.0,28000,220,7
11-dec-1956 07:00,0,0.0,0,8.3,0,7.6,6.6,9.9,91,1012.7,1,9,1,220,3,2,0.0,24000,37,8
11-dec-1956 08:00,0,0.0,0,8.3,0,7.4,6.6,9.6,88,1011.8,1,8,1,210,1,2,0.0,24000,40,7
11-dec-1956 09:00,0,0.0,0,9.0,0,8.3,7.2,10.5,91,1010.8,1,11,1,200,2,2,0.0,24000,50,7
11-dec-1956 10:00,0,0.0,0,10.0,0,8.3,6.6,9.6,79,1010.7,1,14,1,220,2,2,0.0,24000,50,7
11-dec-1956 11:00,0,0.1,0,9.7,0,9.0,8.3,10.9,90,1010.0,1,15,1,220,52,5,0.1,12000,90,7
11-dec-1956 12:00,2,0.0,0,10.2,0,9.2,8.3,10.9,88,1009.1,1,17,1,220,60,5,0.1,16000,90,7
11-dec-1956 13:00,0,0.4,0,10.0,0,9.3,8.8,11.3,92,1008.8,1,14,1,220,21,6,0.0,16000,80,7
11-dec-1956 14:00,0,0.3,0,10.3,0,10.0,10.0,12.0,96,1008.2,1,10,1,230,50,6,0.0,6000,16,8
11-dec-1956 15:00,0,0.1,0,10.5,0,10.2,10.0,12.2,96,1008.0,1,11,1,240,21,5,0.0,22000,12,7
11-dec-1956 16:00,0,0.0,0,10.5,0,10.0,9.4,11.9,94,1008.4,1,7,1,250,1,2,0.0,45000,12,7
11-dec-1956 17:00,0,0.0,0,9.7,0,9.0,8.3,10.9,91,1009.4,1,5,1,290,3,2,0.0,45000,38,7
11-dec-1956 18:00,0,0.0,0,9.3,0,8.6,7.7,10.6,89,1010.2,1,1,1,250,2,6,0.0,40000,30,7
11-dec-1956 19:00,3,0.0,0,8.8,0,8.2,7.7,10.4,92,1010.3,1,2,1,290,1,2,0.0,40000,38,7
11-dec-1956 20:00,3,0.0,0,7.8,0,7.5,7.2,10.2,96,1011.0,1,1,1,290,3,2,0.0,40000,40,7
11-dec-1956 21:00,3,0.0,0,7.2,0,6.6,6.1,9.3,92,1010.7,1,3,1,230,2,2,0.0,35000,40,7
11-dec-1956 22:00,3,0.0,0,7.0,0,6.6,6.6,9.4,94,1010.3,1,4,1,200,2,2,0.0,35000,40,7
11-dec-1956 23:00,3,0.0,0,7.8,0,7.2,6.6,9.7,92,1010.1,1,3,1,210,3,2,0.0,35000,38,7
12-dec-1956 00:00,0,0.0,0,9.4,0,9.0,8.3,11.1,94,1009.1,1,8,1,200,3,2,0.0,35000,38,8
12-dec-1956 01:00,0,0.0,0,10.4,0,10.0,9.4,11.9,94,1008.4,1,13,1,210,2,2,0.0,27000,40,8
12-dec-1956 02:00,0,0.0,0,10.5,0,10.3,10.5,12.5,98,1006.9,1,22,1,210,2,2,0.0,20000,9,8
12-dec-1956 03:00,2,0.0,0,10.7,0,10.5,10.0,12.5,97,1005.7,1,21,1,210,50,5,0.0,20000,12,8
12-dec-1956 04:00,2,0.0,0,11.1,0,11.0,11.1,13.0,99,1004.6,1,21,1,210,50,5,0.0,19000,10,8
12-dec-1956 05:00,2,0.0,0,11.6,0,11.2,10.5,13.0,95,1003.5,1,22,1,220,20,5,0.0,19000,10,8
12-dec-1956 06:00,0,0.0,0,11.8,0,11.3,10.5,13.0,93,1002.1,1,27,1,220,2,5,0.0,16000,12,8
12-dec-1956 07:00,0,0.1,0,11.6,0,11.4,11.1,13.3,97,1001.3,1,31,1,210,50,5,0.0,8000,9,8