Station Name: FOYNES AIRPORT
Station Height: 4 M 
Latitude:52.608  ,Longitude: -9.108


date:  -  Date and Time (utc)
rain:  -  Precipitation Amount (mm)	  
temp:  -  Air Temperature (C)	
wetb:  -  Wet Bulb Temperature (C)
dewpt: -  Dew Point Temperature (C)             
rhum:  -  Relative Humidity (%)
vappr: -  Vapour Pressure (hPa)	 
msl:   -  Mean Sea Level Pressure (hPa)
wdsp:  -  Mean Wind Speed (knot)
wddir: -  Predominant Wind Direction (degree)
ww:    -  Synop code for Present Weather
w:     -  Synop code for Past Weather
sun:   -  Sunshine duration (hours)
vis:   -  Visibility (m)
clht:  -  Cloud height (100's of ft) - 999 if none 
clamt: -  Cloud amount
ind:   -  Indicator

date,ind,rain,ind,temp,ind,wetb,dewpt,vappr,rhum,msl,ind,wdsp,ind,wddir,ww,w,sun,vis,clht,clamt
01-oct-1939 01:00,3,0.0,0,6.0,0,5.9,6.1,9.2,98,1007.3,1,0,1,0,10,2,0.0,7000,200,5
01-oct-1939 02:00,3,0.0,0,6.0,0,5.9,6.1,9.2,98,1007.1,1,5,1,20,10,2,0.0,7000,28,7
01-oct-1939 03:00,3,0.0,0,8.1,0,7.4,6.6,9.7,90,1006.9,1,5,1,30,10,2,0.0,10000,28,7
01-oct-1939 04:00,3,0.0,0,8.6,0,7.6,6.6,9.6,85,1006.6,1,5,1,30,10,2,0.0,10000,28,7
01-oct-1939 05:00,3,0.0,0,9.5,0,8.3,6.6,9.9,83,1006.6,1,9,1,30,10,2,0.0,10000,25,8
01-oct-1939 06:00,3,0.0,0,9.5,0,8.3,7.2,10.0,84,1006.9,1,5,1,20,10,2,0.0,10000,32,6
01-oct-1939 07:00,3,0.0,0,9.3,0,8.4,7.7,10.3,88,1007.4,1,5,1,30,3,2,0.0,10000,25,7
01-oct-1939 08:00,0,0.0,0,9.5,0,8.7,7.7,10.6,89,1007.5,1,5,1,30,2,2,0.0,10000,41,7
01-oct-1939 09:00,0,0.0,0,10.1,0,9.5,8.8,11.3,90,1008.0,1,5,1,50,10,2,0.1,10000,45,7
01-oct-1939 10:00,0,0.0,0,11.0,0,10.1,9.4,11.7,88,1008.6,1,9,1,60,10,2,0.1,10000,45,7
01-oct-1939 11:00,0,0.0,0,11.8,0,10.6,9.4,11.8,84,1008.6,1,5,1,60,10,2,0.0,10000,45,7
01-oct-1939 12:00,0,0.0,0,12.6,0,10.9,9.4,11.7,79,1008.7,1,5,1,50,10,2,0.4,10000,50,7
01-oct-1939 13:00,0,0.0,0,13.9,0,11.1,8.3,11.0,69,1008.9,1,9,1,70,5,2,1.0,7000,60,7
01-oct-1939 14:00,0,0.0,0,13.8,0,11.1,8.3,11.0,69,1008.9,1,5,1,50,5,2,0.7,7000,60,7
01-oct-1939 15:00,0,0.0,0,13.8,0,11.1,8.3,11.1,70,1008.9,1,5,1,50,2,2,0.0,10000,55,7
01-oct-1939 16:00,0,0.0,0,13.3,0,10.8,8.3,10.9,71,1009.0,1,9,1,20,2,2,0.0,10000,40,7
01-oct-1939 17:00,0,0.0,0,12.7,0,10.2,7.7,10.4,70,1009.0,1,5,1,30,2,2,0.0,10000,40,7
01-oct-1939 18:00,0,0.0,0,12.6,0,10.4,8.3,10.8,74,1009.4,1,5,1,60,2,2,0.0,10000,40,7
01-oct-1939 19:00,0,0.0,0,12.1,0,10.6,9.4,11.7,83,1010.5,1,13,1,50,10,2,0.0,7000,19,7
01-oct-1939 20:00,0,0.0,0,11.0,0,9.8,8.8,11.3,85,1011.1,1,19,1,50,10,2,0.0,7000,19,7
01-oct-1939 21:00,0,0.0,0,11.0,0,9.5,7.7,10.7,82,1011.7,1,19,1,50,10,2,0.0,7000,19,7
01-oct-1939 22:00,0,0.0,0,10.6,0,9.3,8.3,10.8,84,1012.2,1,19,1,20,10,2,0.0,7000,28,6
01-oct-1939 23:00,0,0.0,0,9.6,0,8.7,7.7,10.5,88,1012.7,1,19,1,20,10,1,0.0,7000,999,2
02-oct-1939 00:00,0,0.0,0,8.8,0,8.3,7.7,10.5,92,1012.5,1,9,1,20,10,1,0.0,7000,999,2
02-oct-1939 01:00,0,0.0,0,9.0,0,8.7,8.3,11.0,95,1012.6,1,9,1,30,3,1,0.0,7000,45,6
02-oct-1939 02:00,0,0.0,0,9.3,0,8.7,8.3,10.8,92,1012.8,1,13,1,50,3,2,0.0,10000,35,7
02-oct-1939 03:00,0,0.0,0,8.9,0,8.3,7.7,10.6,91,1013.1,1,9,1,10,1,1,0.0,20000,27,6
02-oct-1939 04:00,0,0.0,0,8.7,0,8.2,7.7,10.4,93,1013.1,1,9,1,10,3,2,0.0,20000,27,7
02-oct-1939 05:00,0,0.0,0,8.7,0,8.3,7.7,10.6,94,1013.3,1,13,1,50,2,2,0.0,20000,40,7
02-oct-1939 06:00,0,0.0,0,8.8,0,8.5,8.3,10.7,94,1013.5,1,9,1,20,1,1,0.0,30000,999,2
02-oct-1939 07:00,0,0.0,0,8.3,0,7.8,7.2,10.1,92,1014.5,1,13,1,50,3,0,0.0,30000,999,2
02-oct-1939 08:00,0,0.0,0,8.3,0,7.8,7.2,10.2,93,1014.7,1,13,1,60,1,0,0.9,40000,999,1
02-oct-1939 09:00,0,0.0,0,9.1,0,8.5,7.7,10.7,92,1015.2,1,13,1,60,3,0,1.0,30000,999,2
02-oct-1939 10:00,0,0.0,0,11.6,0,9.8,7.7,10.7,78,1015.5,1,13,1,70,3,1,1.0,30000,25,6
02-oct-1939 11:00,0,0.0,0,11.8,0,10.3,8.8,11.3,81,1015.9,1,13,1,60,3,2,0.9,30000,25,6
02-oct-1939 12:00,0,0.0,0,13.0,0,10.8,8.8,11.3,75,1016.1,1,13,1,70,1,1,1.0,40000,999,4
02-oct-1939 13:00,0,0.0,0,13.6,0,10.6,7.7,10.4,66,1016.2,1,19,1,70,1,0,1.0,40000,999,3
02-oct-1939 14:00,0,0.0,0,12.6,0,10.0,7.2,10.1,69,1016.1,1,13,1,90,3,1,0.7,40000,32,5
02-oct-1939 15:00,0,0.0,0,13.5,0,10.0,6.1,9.5,61,1016.0,1,19,1,80,1,1,1.0,40000,999,3
02-oct-1939 16:00,0,0.0,0,13.1,0,10.5,7.7,10.5,69,1016.1,1,24,1,70,1,0,0.9,40000,999,2
02-oct-1939 17:00,0,0.0,0,12.0,0,9.0,6.1,9.1,65,1016.3,1,19,1,90,2,0,0.5,30000,999,2
02-oct-1939 18:00,0,0.0,0,10.3,0,8.2,6.1,9.1,73,1016.7,1,19,1,90,1,1,0.0,30000,999,1
02-oct-1939 19:00,0,0.0,0,8.7,0,7.2,5.5,9.0,80,1017.2,1,13,1,90,1,0,0.0,30000,999,0
02-oct-1939 20:00,0,0.0,0,8.4,0,7.2,5.5,9.2,83,1017.9,1,13,1,90,2,0,0.0,30000,999,0
02-oct-1939 21:00,0,0.0,0,7.3,0,6.5,5.5,9.1,88,1018.2,1,13,1,90,2,0,0.0,30000,999,0
02-oct-1939 22:00,0,0.0,0,5.2,0,5.0,5.0,8.5,95,1018.6,1,2,1,150,2,0,0.0,30000,999,0
02-oct-1939 23:00,0,0.0,0,5.0,0,4.8,5.0,8.4,96,1018.7,1,9,1,50,2,0,0.0,30000,999,0
03-oct-1939 00:00,0,0.0,0,4.9,0,4.5,3.8,8.1,93,1018.8,1,2,1,140,2,0,0.0,30000,999,0
03-oct-1939 01:00,3,0.0,0,5.2,0,4.3,3.3,7.6,86,1019.0,1,13,1,60,2,0,0.0,30000,999,0
03-oct-1939 02:00,3,0.0,0,6.3,0,5.6,5.0,8.5,88,1018.9,1,5,1,100,2,0,0.0,30000,999,0
03-oct-1939 03:00,3,0.0,0,3.8,0,3.8,3.8,8.1,100,1018.6,1,2,1,140,2,0,0.0,30000,999,0
03-oct-1939 04:00,3,0.0,0,3.8,0,3.8,3.8,8.1,100,1018.6,1,2,1,140,3,0,0.0,30000,999,1
03-oct-1939 05:00,3,0.0,0,3.8,0,3.8,3.8,8.0,100,1018.6,1,5,1,150,2,0,0.0,30000,999,1
03-oct-1939 06:00,3,0.0,0,2.1,0,2.1,2.2,7.1,100,1018.9,1,2,1,150,3,0,0.0,30000,999,1
03-oct-1939 07:00,3,0.0,0,2.9,0,2.7,2.2,7.2,96,1018.7,1,5,1,150,2,0,0.0,40000,999,1
03-oct-1939 08:00,3,0.0,0,5.7,0,5.0,3.8,8.1,88,1018.8,1,5,1,150,1,0,0.8,30000,999,1
03-oct-1939 09:00,3,0.0,0,8.9,0,7.7,6.1,9.5,83,1018.9,1,9,1,90,1,0,1.0,30000,999,0
03-oct-1939 10:00,0,0.0,0,11.0,0,8.8,6.6,9.7,74,1018.5,1,13,1,90,3,0,1.0,30000,999,1
03-oct-1939 11:00,0,0.0,0,12.7,0,8.7,3.8,8.0,55,1018.2,1,24,1,90,3,0,1.0,40000,999,1
03-oct-1939 12:00,0,0.0,0,13.4,0,9.6,5.5,8.9,58,1018.1,1,24,1,90,3,0,1.0,40000,999,2
03-oct-1939 13:00,0,0.0,0,13.8,0,10.4,7.2,9.9,62,1017.6,1,19,1,90,3,0,1.0,40000,999,3
03-oct-1939 14:00,0,0.0,0,14.6,0,10.6,6.1,9.5,57,1017.2,1,19,1,90,1,0,0.9,40000,999,2
03-oct-1939 15:00,0,0.0,0,14.3,0,10.0,5.0,8.8,54,1016.6,1,19,1,100,2,0,1.0,40000,999,2
03-oct-1939 16:00,0,0.0,0,13.8,0,9.7,5.0,8.8,57,1016.1,1,19,1,100,2,0,1.0,40000,999,2
03-oct-1939 17:00,0,0.0,0,12.6,0,9.3,5.5,9.1,61,1015.8,1,19,1,100,1,0,0.8,40000,999,1
03-oct-1939 18:00,0,0.0,0,10.1,0,7.2,3.3,7.8,63,1015.8,1,13,1,100,2,0,0.0,30000,999,1
03-oct-1939 19:00,0,0.0,0,8.0,0,6.0,3.3,7.8,73,1015.8,1,13,1,90,1,0,0.0,30000,999,1
03-oct-1939 20:00,3,0.0,0,6.7,0,5.2,3.3,7.6,78,1015.6,1,9,1,100,2,0,0.0,20000,999,1
03-oct-1939 21:00,3,0.0,0,6.5,0,5.2,3.3,7.7,80,1015.5,1,9,1,110,2,0,0.0,20000,999,1
03-oct-1939 22:00,3,0.0,0,6.2,0,5.2,3.8,8.1,86,1015.4,1,2,1,140,2,0,0.0,20000,999,1
03-oct-1939 23:00,3,0.0,0,6.6,0,5.5,3.8,8.2,85,1015.1,1,2,1,140,3,0,0.0,20000,999,3
04-oct-1939 00:00,3,0.0,0,5.5,0,4.6,3.3,7.7,86,1014.7,1,2,1,140,1,0,0.0,20000,999,0
04-oct-1939 01:00,3,0.0,0,3.8,0,3.3,2.7,7.4,92,1013.8,1,2,1,140,2,0,0.0,20000,999,0
04-oct-1939 02:00,3,0.0,0,3.1,0,2.7,2.2,7.0,92,1012.8,1,2,1,150,2,0,0.0,20000,999,0
04-oct-1939 03:00,3,0.0,0,3.6,0,2.8,1.6,6.9,86,1012.1,1,2,1,110,2,0,0.0,20000,999,0
04-oct-1939 04:00,3,0.0,0,5.0,0,4.4,3.8,7.9,90,1011.1,1,5,1,110,2,0,0.0,20000,999,0
04-oct-1939 05:00,3,0.0,0,4.3,0,3.8,3.3,7.6,91,1010.3,1,5,1,150,3,0,0.0,20000,999,1
04-oct-1939 06:00,3,0.0,0,5.0,0,4.4,3.8,7.9,90,1009.6,1,2,1,140,3,0,0.0,20000,100,4
04-oct-1939 07:00,3,0.0,0,6.1,0,5.6,5.0,8.7,92,1008.5,1,9,1,110,3,1,0.0,20000,25,7
04-oct-1939 08:00,3,0.0,0,8.8,0,7.6,6.1,9.5,85,1007.8,1,19,1,100,2,2,0.0,20000,32,7
04-oct-1939 09:00,3,0.0,0,9.8,0,8.0,6.1,9.2,75,1007.1,1,24,1,90,3,1,0.0,20000,22,8
04-oct-1939 10:00,0,0.0,0,10.3,0,7.9,5.0,8.7,69,1006.5,1,24,1,90,2,2,0.0,10000,18,8
04-oct-1939 11:00,0,0.0,0,10.8,0,8.3,5.5,9.0,69,1005.5,1,24,1,100,2,2,0.0,20000,25,8
04-oct-1939 12:00,0,0.0,0,10.7,0,7.8,4.4,8.4,65,1004.9,1,19,1,90,2,1,0.0,30000,30,8
04-oct-1939 13:00,0,0.0,0,10.6,0,7.8,4.4,8.3,65,1003.9,1,13,1,90,2,2,0.0,20000,35,8
04-oct-1939 14:00,2,0.0,0,10.6,0,7.8,4.4,8.3,65,1002.8,1,19,1,90,60,6,0.0,20000,28,8
04-oct-1939 15:00,2,0.0,0,10.2,0,7.8,5.0,8.7,70,1002.2,1,19,1,90,61,6,0.0,20000,25,8
04-oct-1939 16:00,0,0.4,0,9.2,0,8.0,6.6,9.8,84,1001.5,1,9,1,90,63,6,0.0,4000,22,8
04-oct-1939 17:00,0,2.8,0,8.7,0,8.0,7.2,10.2,90,1000.2,1,5,1,110,63,6,0.0,4000,25,8
04-oct-1939 18:00,0,3.0,0,8.8,0,8.3,7.7,10.5,92,999.3,1,9,1,90,61,6,0.0,4000,15,8
04-oct-1939 19:00,0,0.7,0,9.2,0,8.7,8.3,10.9,93,998.2,1,9,1,110,61,6,0.0,4000,15,8
04-oct-1939 20:00,0,3.0,0,9.3,0,8.8,8.3,11.0,94,997.6,1,9,1,100,63,6,0.0,4000,25,8
04-oct-1939 21:00,0,2.3,0,9.4,0,9.0,8.3,11.0,93,996.4,1,9,1,110,63,6,0.0,4000,25,8
04-oct-1939 22:00,0,0.7,0,9.9,0,9.4,8.8,11.4,93,995.6,1,13,1,90,50,6,0.0,4000,5,8
04-oct-1939 23:00,2,0.0,0,10.0,0,9.6,8.8,11.6,94,995.3,1,19,1,90,51,5,0.0,4000,4,8
05-oct-1939 00:00,0,0.4,0,11.0,0,10.5,10.0,12.3,94,993.9,1,13,1,90,59,6,0.0,4000,5,8
05-oct-1939 01:00,0,0.2,0,10.5,0,10.0,9.4,11.9,93,993.2,1,13,1,90,51,5,0.0,4000,5,8
05-oct-1939 02:00,0,0.2,0,10.8,0,10.2,10.0,12.1,92,992.2,1,19,1,90,50,5,0.0,4000,6,8
05-oct-1939 03:00,2,0.0,0,11.1,0,10.5,10.0,12.3,92,991.3,1,13,1,90,50,5,0.0,4000,6,8
05-oct-1939 04:00,2,0.0,0,11.0,0,10.5,10.0,12.4,94,990.4,1,13,1,90,50,5,0.0,4000,5,8
05-oct-1939 05:00,2,0.0,0,11.0,0,10.5,10.0,12.4,94,990.1,1,13,1,90,50,5,0.0,4000,4,8
05-oct-1939 06:00,2,0.0,0,11.2,0,10.9,10.5,12.8,96,989.6,1,13,1,90,50,5,0.0,4000,3,8
05-oct-1939 07:00,0,0.2,0,11.4,0,11.0,10.5,12.7,94,989.0,1,9,1,90,50,5,0.0,4000,8,8
05-oct-1939 08:00,0,0.1,0,11.6,0,11.2,10.5,13.0,95,988.6,1,2,1,90,21,5,0.0,7000,40,7
05-oct-1939 09:00,2,0.0,0,12.7,0,12.2,12.2,13.8,93,988.6,1,9,1,110,21,5,0.4,10000,45,7
05-oct-1939 10:00,0,0.0,0,14.3,0,12.8,11.6,13.6,83,988.5,1,9,1,110,2,2,0.6,10000,50,7
05-oct-1939 11:00,0,0.0,0,15.7,0,13.1,10.5,13.1,73,988.4,1,9,1,150,1,2,0.8,20000,18,6
05-oct-1939 12:00,0,0.0,0,15.4,0,13.1,11.1,13.3,76,988.3,1,9,1,150,3,6,0.7,20000,25,6
05-oct-1939 13:00,0,0.0,0,15.6,0,13.7,12.7,14.4,80,988.2,1,13,1,140,3,2,0.0,30000,40,7
05-oct-1939 14:00,2,0.0,0,14.2,0,12.1,10.0,12.5,76,988.2,1,9,1,140,80,8,0.1,30000,45,7
05-oct-1939 15:00,2,0.0,0,14.7,0,12.7,11.1,13.2,78,988.1,1,9,1,90,80,8,0.0,30000,24,7
05-oct-1939 16:00,2,0.0,0,14.2,0,12.2,10.5,12.6,78,988.1,1,9,1,110,80,8,0.0,40000,20,7
05-oct-1939 17:00,0,0.1,0,12.8,0,12.0,11.1,13.3,89,988.4,1,5,1,110,80,8,0.0,30000,30,7
05-oct-1939 18:00,0,0.0,0,12.5,0,11.7,11.1,13.3,90,988.6,1,2,1,140,3,8,0.0,20000,30,8
05-oct-1939 19:00,0,0.3,0,11.7,0,11.1,10.5,12.6,92,988.7,1,0,1,0,62,6,0.0,10000,25,8
05-oct-1939 20:00,0,7.9,0,11.5,0,11.1,10.5,12.8,93,989.0,1,0,1,0,63,6,0.0,10000,25,8
05-oct-1939 21:00,0,1.8,0,10.5,0,10.1,9.4,12.0,94,989.2,1,0,1,0,63,6,0.0,10000,25,8
05-oct-1939 22:00,0,1.3,0,10.5,0,10.1,10.0,12.1,94,989.9,1,0,1,0,61,6,0.0,7000,8,8
05-oct-1939 23:00,0,0.4,0,10.6,0,10.3,10.0,12.2,95,990.1,1,5,1,170,61,6,0.0,7000,8,8
06-oct-1939 00:00,0,0.9,0,10.2,0,10.0,10.0,12.1,96,989.9,1,5,1,120,60,6,0.0,7000,11,7
06-oct-1939 01:00,2,0.0,0,10.5,0,10.0,9.4,12.0,94,989.9,1,2,1,270,61,6,0.0,7000,8,8
06-oct-1939 02:00,0,3.0,0,10.2,0,9.5,8.8,11.2,90,990.1,1,19,1,270,61,6,0.0,7000,9,8
06-oct-1939 03:00,0,4.2,0,10.0,0,9.0,7.7,10.6,87,991.0,1,24,1,270,61,6,0.0,7000,25,8
06-oct-1939 04:00,0,1.8,0,10.1,0,9.4,8.8,11.3,91,991.7,1,19,1,270,61,6,0.0,7000,9,8
06-oct-1939 05:00,0,0.5,0,9.8,0,8.6,7.2,10.1,83,993.0,1,24,1,280,61,6,0.0,7000,25,8
06-oct-1939 06:00,0,0.1,0,9.4,0,8.0,6.6,9.6,81,994.2,1,24,1,270,61,6,0.0,7000,25,8
06-oct-1939 07:00,0,0.2,0,9.5,0,8.2,6.6,9.9,83,994.8,1,24,1,280,21,6,0.0,10000,30,7
06-oct-1939 08:00,0,0.0,0,10.0,0,8.2,6.1,9.4,77,995.9,1,19,1,280,16,2,0.0,10000,15,8
06-oct-1939 09:00,2,0.0,0,10.4,0,8.5,6.6,9.6,76,996.9,1,24,1,280,60,6,0.0,10000,15,8
06-oct-1939 10:00,2,0.0,0,10.8,0,8.6,6.6,9.4,73,997.7,1,24,1,280,61,6,0.0,10000,15,7
06-oct-1939 11:00,0,0.3,0,10.1,0,8.8,7.2,10.3,83,999.4,1,24,1,280,60,6,0.0,10000,9,8
06-oct-1939 12:00,0,0.1,0,11.0,0,9.3,7.7,10.4,79,1000.3,1,24,1,280,60,6,0.1,10000,9,7
06-oct-1939 13:00,2,0.0,0,11.1,0,9.4,7.7,10.4,78,1001.4,1,24,1,280,80,6,0.1,10000,7,7
06-oct-1939 14:00,0,0.3,0,11.3,0,8.8,6.6,9.3,69,1002.3,1,19,1,270,25,8,0.3,20000,9,7
06-oct-1939 15:00,2,0.0,0,12.1,0,8.8,5.5,8.9,63,1003.5,1,24,1,280,80,6,0.4,20000,6,6
06-oct-1939 16:00,0,0.2,0,11.1,0,9.2,7.2,10.1,76,1004.4,1,19,1,270,25,8,0.2,30000,999,4
06-oct-1939 17:00,0,0.0,0,11.5,0,8.7,5.5,9.0,66,1005.4,1,13,1,270,1,0,0.1,30000,999,3
06-oct-1939 18:00,0,0.1,0,11.2,0,8.6,5.5,9.1,68,1006.5,1,13,1,280,80,6,0.0,20000,999,3
06-oct-1939 19:00,0,0.0,0,10.2,0,7.8,5.0,8.6,70,1007.7,1,13,1,280,5,8,0.0,20000,100,6
06-oct-1939 20:00,0,0.0,0,9.2,0,7.7,6.1,9.2,78,1008.6,1,9,1,280,1,1,0.0,20000,999,2
06-oct-1939 21:00,0,0.0,0,9.6,0,7.9,6.1,9.2,77,1009.3,1,9,1,290,2,8,0.0,20000,999,2
06-oct-1939 22:00,0,0.0,0,8.7,0,7.2,5.5,8.9,79,1009.8,1,5,1,230,1,0,0.0,20000,999,1
06-oct-1939 23:00,0,0.0,0,8.8,0,7.5,6.1,9.2,80,1011.0,1,2,1,230,2,0,0.0,20000,999,1
07-oct-1939 00:00,0,0.0,0,8.8,0,7.1,5.0,8.7,77,1011.5,1,2,1,270,3,8,0.0,20000,999,1
07-oct-1939 01:00,0,0.2,0,8.9,0,7.7,6.6,9.6,84,1012.2,1,5,1,250,29,9,0.0,20000,25,6
07-oct-1939 02:00,2,0.0,0,8.3,0,7.1,5.5,9.1,83,1012.6,1,5,1,250,25,8,0.0,20000,999,1
07-oct-1939 03:00,0,0.0,0,8.6,0,7.2,5.5,9.0,81,1012.8,1,5,1,250,3,9,0.0,20000,999,3
07-oct-1939 04:00,0,0.0,0,8.0,0,7.1,6.1,9.3,86,1013.4,1,2,1,250,1,0,0.0,20000,999,1
07-oct-1939 05:00,0,0.0,0,8.3,0,7.0,5.5,9.0,82,1013.6,1,2,1,260,3,0,0.0,20000,999,1
07-oct-1939 06:00,0,0.0,0,8.1,0,6.7,5.0,8.7,80,1014.2,1,2,1,250,2,9,0.0,40000,999,1
07-oct-1939 07:00,2,0.1,0,7.1,0,5.6,3.8,8.0,80,1014.9,1,5,1,270,60,6,0.0,40000,999,2
07-oct-1939 08:00,2,0.0,0,9.2,0,7.6,6.1,9.3,80,1015.1,1,2,1,260,21,6,0.8,30000,999,3
07-oct-1939 09:00,0,0.0,0,10.6,0,8.8,6.6,10.0,78,1015.5,1,5,1,270,1,6,1.0,40000,999,2
07-oct-1939 10:00,0,0.0,0,11.7,0,10.0,8.3,10.8,79,1015.7,1,5,1,280,1,0,1.0,30000,999,1
07-oct-1939 11:00,0,0.0,0,13.0,0,10.2,7.2,10.2,68,1015.8,1,0,1,0,3,0,1.0,30000,999,2
07-oct-1939 12:00,0,0.0,0,13.6,0,10.8,7.7,10.7,68,1016.1,1,0,1,0,2,6,1.0,30000,999,2
07-oct-1939 13:00,0,0.0,0,13.3,0,10.4,7.2,10.3,67,1015.9,1,2,1,50,2,0,1.0,40000,999,2
07-oct-1939 14:00,0,0.0,0,14.1,0,10.6,7.2,10.0,63,1015.6,1,2,1,30,2,0,1.0,40000,999,2
07-oct-1939 15:00,0,0.0,0,13.5,0,10.6,7.2,10.5,67,1015.3,1,2,1,60,2,0,1.0,30000,999,2
07-oct-1939 16:00,0,0.0,0,14.4,0,10.7,7.2,9.9,61,1015.0,1,9,1,110,3,0,0.8,30000,999,3
07-oct-1939 17:00,0,0.0,0,11.9,0,9.4,6.6,9.8,70,1014.9,1,0,1,0,3,1,0.0,40000,100,6
07-oct-1939 18:00,3,0.0,0,9.4,0,8.0,6.6,9.6,81,1015.0,1,2,1,160,3,1,0.0,30000,200,7
07-oct-1939 19:00,3,0.0,0,8.3,0,7.2,6.1,9.4,85,1015.1,1,2,1,160,1,2,0.0,30000,200,6
07-oct-1939 20:00,3,0.0,0,7.7,0,6.9,6.1,9.3,88,1015.0,1,5,1,160,1,1,0.0,30000,999,2
07-oct-1939 21:00,3,0.0,0,7.4,0,6.6,5.5,9.1,88,1015.0,1,9,1,140,2,1,0.0,30000,999,2
07-oct-1939 22:00,3,0.0,0,6.1,0,5.6,5.0,8.7,92,1015.0,1,2,1,140,2,0,0.0,30000,999,2
07-oct-1939 23:00,3,0.0,0,5.5,0,5.0,4.4,8.3,92,1014.7,1,5,1,100,1,0,0.0,30000,999,2
08-oct-1939 00:00,3,0.0,0,6.1,0,5.5,5.0,8.6,92,1014.1,1,5,1,90,3,1,0.0,30000,999,2
08-oct-1939 01:00,3,0.0,0,6.9,0,6.5,6.1,9.3,94,1013.1,1,0,1,0,3,0,0.0,30000,999,4
08-oct-1939 02:00,3,0.0,0,8.3,0,7.7,7.2,10.0,91,1012.2,1,9,1,110,3,1,0.0,30000,100,6
08-oct-1939 03:00,0,0.0,0,8.8,0,7.8,6.6,9.7,86,1011.1,1,13,1,120,3,1,0.0,30000,200,6
08-oct-1939 04:00,0,0.0,0,9.6,0,8.3,6.6,9.9,83,1009.8,1,13,1,100,1,2,0.0,30000,200,5
08-oct-1939 05:00,2,0.0,0,10.0,0,8.8,7.7,10.5,86,1008.8,1,24,1,140,60,6,0.0,30000,200,7
08-oct-1939 06:00,2,0.0,0,10.5,0,9.3,8.3,10.9,86,1007.9,1,19,1,110,60,6,0.0,30000,25,7
08-oct-1939 07:00,2,0.1,0,10.7,0,9.5,8.3,10.8,84,1006.9,1,19,1,110,60,6,0.0,30000,36,8
08-oct-1939 08:00,2,0.0,0,11.4,0,9.6,7.7,10.5,78,1006.5,1,30,1,110,21,6,0.0,30000,25,7
08-oct-1939 09:00,0,0.0,0,12.0,0,9.8,7.7,10.4,74,1005.9,1,30,1,120,16,6,0.2,20000,35,7
08-oct-1939 10:00,0,0.0,0,12.0,0,9.7,7.2,10.2,73,1004.9,1,30,1,120,2,2,0.0,30000,35,7
08-oct-1939 11:00,2,0.0,0,11.1,0,9.2,7.2,10.2,77,1004.9,1,30,1,120,60,6,0.0,30000,23,8
08-oct-1939 12:00,2,0.0,0,10.8,0,9.4,8.3,10.7,81,1004.0,1,30,1,120,61,6,0.0,20000,25,8
08-oct-1939 13:00,0,0.4,0,10.9,0,10.1,9.4,11.7,89,1003.4,1,30,1,120,61,6,0.0,10000,24,8
08-oct-1939 14:00,0,0.2,0,12.5,0,11.0,9.4,12.0,82,1002.2,1,30,1,120,21,6,0.0,30000,28,8
08-oct-1939 15:00,0,0.0,0,12.5,0,10.8,9.4,11.6,80,1000.9,1,30,1,120,2,6,0.1,30000,28,8
08-oct-1939 16:00,0,0.0,0,12.6,0,10.7,8.8,11.4,78,1000.0,1,30,1,120,1,2,0.0,30000,28,7
08-oct-1939 17:00,0,0.0,0,12.1,0,10.7,9.4,11.8,83,999.1,1,30,1,120,2,2,0.0,30000,25,7
08-oct-1939 18:00,2,0.0,0,12.3,0,11.1,10.0,12.2,85,998.5,1,30,1,120,60,6,0.0,30000,25,7
08-oct-1939 19:00,2,0.1,0,12.7,0,11.6,10.5,12.7,85,998.2,1,30,1,120,21,6,0.0,30000,25,7
08-oct-1939 20:00,2,0.0,0,12.8,0,11.7,10.5,12.9,86,997.7,1,30,1,150,50,5,0.0,20000,40,8
08-oct-1939 21:00,0,0.4,0,12.4,0,12.0,11.1,13.6,95,997.8,1,13,1,160,50,6,0.0,20000,40,8
08-oct-1939 22:00,0,0.3,0,12.5,0,12.1,11.6,13.8,94,997.1,1,9,1,110,60,5,0.0,10000,9,8
08-oct-1939 23:00,0,0.1,0,12.1,0,11.6,11.1,13.2,93,997.0,1,2,1,280,21,6,0.0,20000,999,3
09-oct-1939 00:00,0,0.0,0,12.1,0,11.5,11.1,13.0,93,997.3,1,0,1,0,3,6,0.0,20000,999,4
09-oct-1939 01:00,0,0.0,0,11.1,0,10.5,10.0,12.3,92,997.4,1,2,1,230,2,0,0.0,20000,999,4
09-oct-1939 02:00,0,0.0,0,10.9,0,10.2,9.4,11.9,90,997.4,1,2,1,230,1,0,0.0,20000,999,3
09-oct-1939 03:00,0,0.0,0,9.5,0,8.9,8.3,11.0,92,997.3,1,5,1,240,1,0,0.0,20000,999,2
09-oct-1939 04:00,0,0.0,0,9.3,0,8.3,7.2,10.1,86,997.5,1,5,1,260,2,0,0.0,30000,999,2
09-oct-1939 05:00,0,0.0,0,8.7,0,7.7,6.6,9.6,86,997.6,1,5,1,190,3,0,0.0,30000,999,3
09-oct-1939 06:00,0,0.0,0,8.0,0,7.2,6.1,9.5,89,997.7,1,9,1,180,2,0,0.0,30000,999,3
09-oct-1939 07:00,0,0.0,0,8.1,0,7.2,6.1,9.4,87,998.3,1,9,1,180,3,1,0.0,40000,25,6
09-oct-1939 08:00,0,0.0,0,9.1,0,7.9,6.6,9.6,83,998.3,1,5,1,200,1,1,0.0,30000,999,4
09-oct-1939 09:00,0,0.0,0,11.5,0,9.0,6.1,9.4,69,998.8,1,9,1,240,1,1,1.0,20000,999,3
09-oct-1939 10:00,0,0.0,0,12.7,0,9.5,6.1,9.4,64,999.4,1,9,1,250,1,0,1.0,20000,999,2
09-oct-1939 11:00,0,0.0,0,13.8,0,10.5,7.2,10.0,63,999.7,1,9,1,240,3,1,1.0,20000,55,5
09-oct-1939 12:00,0,0.4,0,9.9,0,8.5,7.2,9.9,82,1000.1,1,13,1,240,80,8,0.6,10000,50,7
09-oct-1939 13:00,2,0.0,0,12.7,0,9.8,6.6,9.9,66,999.8,1,9,1,230,25,8,0.8,30000,50,6
09-oct-1939 14:00,0,0.5,0,10.6,0,8.7,6.6,9.8,77,1000.2,1,9,1,240,80,8,0.3,30000,100,6
09-oct-1939 15:00,0,0.1,0,12.8,0,10.0,7.2,10.0,68,1000.0,1,5,1,200,80,8,0.6,20000,9,7
09-oct-1939 16:00,0,0.3,0,11.1,0,9.3,7.2,10.3,77,1000.0,1,5,1,180,25,8,0.3,20000,999,4
09-oct-1939 17:00,0,0.6,0,8.5,0,7.2,5.5,9.1,82,1000.6,1,9,1,240,25,8,0.0,10000,8,6
09-oct-1939 18:00,2,0.0,0,7.8,0,6.6,5.0,8.8,84,1000.4,1,9,1,190,25,8,0.0,20000,999,2
09-oct-1939 19:00,0,0.0,0,7.6,0,6.1,4.4,8.3,80,1000.9,1,9,1,200,16,0,0.0,20000,999,2
09-oct-1939 20:00,0,0.7,0,8.1,0,6.7,5.0,8.7,80,1000.8,1,9,1,180,60,6,0.0,10000,12,7
09-oct-1939 21:00,0,0.1,0,8.0,0,6.8,5.5,8.9,83,1000.5,1,13,1,170,21,6,0.0,20000,999,3
09-oct-1939 22:00,0,0.0,0,7.5,0,6.3,5.0,8.7,83,1000.2,1,13,1,160,1,0,0.0,20000,999,2
09-oct-1939 23:00,0,0.0,0,6.8,0,6.0,5.0,8.7,87,999.8,1,9,1,140,3,0,0.0,10000,999,4
10-oct-1939 00:00,0,0.0,0,7.8,0,6.8,5.5,9.1,85,999.0,1,9,1,140,3,6,0.0,10000,999,4
10-oct-1939 01:00,0,0.2,0,9.0,0,8.1,7.2,10.1,87,998.2,1,9,1,140,61,6,0.0,7000,30,8
10-oct-1939 02:00,0,0.2,0,9.7,0,8.9,8.3,10.7,88,997.5,1,5,1,150,61,6,0.0,7000,20,8
10-oct-1939 03:00,0,0.4,0,10.1,0,9.5,8.8,11.5,92,996.8,1,9,1,160,60,6,0.0,7000,20,7
10-oct-1939 04:00,0,0.1,0,10.7,0,10.1,9.4,11.8,91,996.3,1,13,1,170,62,6,0.0,7000,9,8
10-oct-1939 05:00,0,2.0,0,11.1,0,10.1,8.8,11.6,87,996.3,1,9,1,170,62,6,0.0,7000,8,6
10-oct-1939 06:00,0,0.2,0,11.9,0,10.5,9.4,11.7,84,995.9,1,9,1,180,60,6,0.0,10000,100,7
10-oct-1939 07:00,2,0.0,0,12.0,0,10.5,8.8,11.5,81,995.9,1,9,1,170,81,6,0.0,10000,10,7
10-oct-1939 08:00,0,0.4,0,11.5,0,10.5,9.4,11.9,87,995.7,1,9,1,170,25,8,0.0,10000,12,7
10-oct-1939 09:00,0,1.1,0,12.4,0,11.2,10.0,12.4,86,996.0,1,5,1,190,81,6,0.0,4000,12,8
10-oct-1939 10:00,0,0.9,0,13.2,0,11.9,10.5,12.9,85,996.0,1,9,1,190,81,8,0.2,10000,12,6
10-oct-1939 11:00,0,0.2,0,14.0,0,12.4,11.1,13.1,83,996.4,1,9,1,190,81,8,0.2,10000,12,8
10-oct-1939 12:00,0,0.3,0,13.8,0,12.5,11.1,13.3,83,996.6,1,13,1,230,25,6,0.3,10000,25,6
10-oct-1939 13:00,0,2.8,0,14.0,0,12.7,11.6,13.8,85,996.8,1,9,1,230,25,8,0.2,10000,200,7
10-oct-1939 14:00,0,0.0,0,15.6,0,13.3,11.6,13.5,75,997.0,1,13,1,240,3,2,0.6,20000,12,7
10-oct-1939 15:00,2,0.0,0,13.6,0,12.2,11.1,13.1,83,997.2,1,13,1,240,80,8,0.3,10000,15,7
10-oct-1939 16:00,0,0.2,0,13.9,0,12.4,11.1,13.2,83,997.4,1,13,1,240,25,8,0.1,10000,12,7
10-oct-1939 17:00,2,0.0,0,13.2,0,11.8,10.5,12.8,84,998.0,1,5,1,260,25,8,0.0,20000,9,7
10-oct-1939 18:00,0,0.1,0,12.6,0,11.5,10.5,12.6,86,998.7,1,9,1,230,25,8,0.0,20000,12,7
10-oct-1939 19:00,0,0.2,0,12.1,0,11.1,10.5,12.4,88,999.2,1,5,1,190,25,8,0.0,10000,15,6
10-oct-1939 20:00,0,0.5,0,12.0,0,11.0,10.5,12.4,88,999.5,1,5,1,200,80,8,0.0,7000,8,6
10-oct-1939 21:00,0,0.2,0,11.7,0,10.7,10.0,12.0,87,999.6,1,9,1,200,25,8,0.0,7000,999,4
10-oct-1939 22:00,0,0.0,0,11.2,0,10.0,8.8,11.4,85,1000.1,1,9,1,180,1,0,0.0,7000,999,2
10-oct-1939 23:00,2,0.0,0,11.5,0,10.5,8.8,12.0,87,1000.1,1,13,1,180,80,8,0.0,7000,10,5
11-oct-1939 00:00,0,0.2,0,10.9,0,10.0,9.4,11.6,89,1000.1,1,13,1,170,80,8,0.0,7000,999,4
11-oct-1939 01:00,0,0.2,0,10.7,0,9.8,8.8,11.5,88,999.9,1,13,1,180,25,8,0.0,10000,999,3
11-oct-1939 02:00,0,0.5,0,11.4,0,10.6,10.0,12.1,89,1000.0,1,9,1,190,81,8,0.0,4000,9,6
11-oct-1939 03:00,0,0.5,0,11.3,0,10.6,10.0,12.3,91,999.9,1,9,1,240,81,8,0.0,4000,9,6
11-oct-1939 04:00,0,0.2,0,11.0,0,10.1,9.4,11.8,90,999.9,1,9,1,180,25,8,0.0,7000,999,3
11-oct-1939 05:00,0,0.0,0,10.7,0,10.0,8.8,11.6,89,999.8,1,9,1,180,1,0,0.0,10000,999,2
11-oct-1939 06:00,0,0.0,0,10.6,0,9.8,8.8,11.5,89,999.8,1,9,1,190,3,8,0.0,10000,999,4
11-oct-1939 07:00,0,0.0,0,10.3,0,9.5,8.8,11.2,89,999.7,1,9,1,180,3,1,0.0,20000,200,5
11-oct-1939 08:00,0,0.0,0,11.5,0,10.4,9.4,11.8,87,1000.0,1,9,1,190,3,2,0.6,30000,200,6
11-oct-1939 09:00,0,0.0,0,12.9,0,11.3,10.0,12.1,80,1000.1,1,9,1,180,1,1,0.7,30000,200,5
11-oct-1939 10:00,0,0.0,0,12.7,0,11.1,9.4,11.9,81,1000.4,1,13,1,230,1,1,0.6,30000,999,3
11-oct-1939 11:00,0,0.0,0,15.4,0,12.6,10.5,12.4,70,1000.6,1,13,1,230,3,1,0.9,30000,35,5
11-oct-1939 12:00,0,0.0,0,15.5,0,12.2,8.8,11.6,65,1000.7,1,13,1,230,1,1,0.9,30000,999,3
11-oct-1939 13:00,2,0.0,0,16.0,0,12.8,10.0,12.3,67,1000.4,1,9,1,230,80,8,0.6,30000,25,7
11-oct-1939 14:00,0,0.3,0,14.7,0,11.7,8.8,11.3,67,1000.3,1,13,1,230,80,8,0.1,30000,12,7
11-oct-1939 15:00,0,0.2,0,14.0,0,12.7,11.6,13.8,86,1000.5,1,13,1,240,25,8,0.2,10000,15,7
11-oct-1939 16:00,2,0.0,0,12.8,0,11.6,10.5,12.7,85,1000.2,1,13,1,200,25,8,0.0,20000,200,7
11-oct-1939 17:00,0,0.5,0,12.6,0,11.7,11.1,13.1,89,1000.5,1,5,1,230,25,8,0.0,30000,15,7
11-oct-1939 18:00,2,0.0,0,12.1,0,11.1,10.0,12.4,86,1000.5,1,13,1,200,25,8,0.0,20000,25,7
11-oct-1939 19:00,2,0.0,0,11.7,0,10.7,10.0,12.1,88,1000.5,1,9,1,230,80,8,0.0,20000,15,6
11-oct-1939 20:00,2,0.0,0,11.0,0,10.1,8.8,11.6,88,1000.8,1,9,1,180,25,8,0.0,20000,999,4
11-oct-1939 21:00,2,0.0,0,10.2,0,9.6,8.8,11.5,92,1000.8,1,9,1,180,25,8,0.0,20000,999,2
11-oct-1939 22:00,0,0.0,0,10.8,0,10.0,9.4,11.6,89,1001.0,1,9,1,190,3,1,0.0,20000,22,5
11-oct-1939 23:00,0,0.1,0,10.9,0,10.0,8.8,11.5,87,1001.0,1,9,1,190,80,8,0.0,10000,16,6
12-oct-1939 00:00,2,0.0,0,10.8,0,10.0,9.4,11.5,89,1000.8,1,13,1,190,25,8,0.0,10000,18,6
12-oct-1939 01:00,2,0.0,0,11.2,0,10.1,8.8,11.6,87,1000.6,1,9,1,190,25,8,0.0,10000,17,5
12-oct-1939 02:00,2,0.0,0,10.8,0,10.0,9.4,11.6,89,1000.3,1,5,1,200,25,8,0.0,10000,17,4
12-oct-1939 03:00,0,0.4,0,10.2,0,9.5,8.8,11.4,90,999.9,1,5,1,210,80,8,0.0,7000,15,5
12-oct-1939 04:00,0,0.4,0,10.4,0,9.7,8.8,11.4,90,999.8,1,9,1,200,80,8,0.0,7000,12,6
12-oct-1939 05:00,0,1.0,0,10.6,0,10.0,9.4,11.8,92,999.8,1,9,1,200,81,8,0.0,4000,10,6
12-oct-1939 06:00,0,0.4,0,10.0,0,9.2,8.8,11.1,90,999.8,1,13,1,180,25,8,0.0,20000,12,6
12-oct-1939 07:00,0,0.0,0,9.8,0,9.0,8.3,10.8,89,999.9,1,9,1,200,1,1,0.0,20000,999,2
12-oct-1939 08:00,0,0.0,0,10.4,0,9.5,8.3,11.2,88,1000.3,1,9,1,240,3,0,0.7,20000,999,2