Station Name: M2
Station Height: 0 M 
Latitude:53.480  ,Longitude: -5.430


date:	  -  Date and Time (utc)
temp:  	  -  Air Temperature (C)	
rhum:	  -  Relative Humidity (%)
windsp:	  -  Mean Wind Speed (kt)
dir:	  -  Mean Wind 	Direction (degrees)
gust:	  -  Maximum Gust (kt)
msl:	  -  Mean Sea Level Pressure (hPa)
seatp:	  -  Sea Temperature (C)
per:	  -  Significant Wave Period (seconds)
wavht:	  -  Significant Wave Height (m)
mxwav: 	  -  Individual Maximum Wave Height(m)
wvdir:    -  Wave Direction (degrees)
ind:      -  Indicator                

date,temp,rhum,wdsp,dir,gust,msl,seatp,per,wavht,mxwave,wvdir
03-may-2001 14:00,8.6,82.000,8.000,350.000,12.000,1014.8,8.8,4.000,1.1, , 
03-may-2001 15:00,8.7,71.000,9.000,360.000,12.000,1014.6,8.9,4.000,1.0, , 
03-may-2001 16:00,8.8,76.000,8.000,350.000,12.000,1014.2,8.7,5.000,1.0, , 
03-may-2001 17:00,8.8,77.000,9.000,360.000,12.000,1014.2,8.7,5.000,0.8, , 
03-may-2001 18:00,8.9,80.000,8.000,360.000,11.000,1014.0,8.6,5.000,0.8, , 
03-may-2001 19:00,8.7,80.000,7.000,350.000,11.000,1014.2,8.5,5.000,0.9, , 
03-may-2001 20:00,8.6,83.000,8.000,360.000,12.000,1014.6,8.5,5.000,1.0, , 
03-may-2001 21:00,8.8,83.000,10.000,350.000,13.000,1014.8,8.5,4.000,1.1, , 
03-may-2001 22:00,8.9,84.000,9.000,350.000,14.000,1015.2,8.4,5.000,1.3, , 
03-may-2001 23:00,8.6,82.000,11.000,350.000,16.000,1015.6,8.5,4.000,1.3, , 
04-may-2001 00:00,8.3,81.000,15.000,350.000,20.000,1015.6,8.5,4.000,1.3, , 
04-may-2001 01:00,8.2,83.000,15.000,340.000,20.000,1015.8,8.4,4.000,1.3, , 
04-may-2001 02:00,8.2,83.000,16.000,340.000,23.000,1015.8,8.5,4.000,1.3, , 
04-may-2001 03:00,8.1,84.000,14.000,350.000,20.000,1015.6,8.5,4.000,1.2, , 
04-may-2001 04:00,7.8,84.000,12.000,350.000,19.000,1016.0,8.7,5.000,1.3, , 
04-may-2001 05:00,7.8,87.000,8.000,10.000,12.000,1015.6,8.3,7.000,1.1, , 
04-may-2001 06:00,7.7,86.000,10.000,330.000,18.000,1016.2,8.4,5.000,1.1, , 
04-may-2001 07:00,7.7,86.000,9.000,340.000,14.000,1016.4,8.4,5.000,1.0, , 
04-may-2001 08:00,7.8,87.000,9.000,340.000,13.000,1016.8,8.4,5.000,1.1, , 
04-may-2001 09:00,8.0,85.000,10.000,350.000,13.000,1017.2,8.4,4.000,1.2, , 
04-may-2001 10:00,7.9,86.000,7.000,330.000,12.000,1017.4,8.5,4.000,1.2, , 
04-may-2001 11:00,8.1,86.000,8.000,320.000,12.000,1017.8,8.6,4.000,1.1, , 
04-may-2001 12:00,8.3,85.000,6.000,320.000,10.000,1017.8,8.7,4.000,1.0, , 
04-may-2001 13:00,8.7,84.000,3.000,310.000,7.000,1017.8,8.8,4.000,0.8, , 
04-may-2001 14:00,9.0,82.000,3.000,300.000,5.000,1017.8,9.0,4.000,0.8, , 
04-may-2001 15:00,9.2,82.000,4.000,310.000,7.000,1017.8,9.1,4.000,0.7, , 
04-may-2001 16:00,9.5,81.000,2.000,210.000,5.000,1017.8,9.2,4.000,0.7, , 
04-may-2001 17:00,9.3,84.000,4.000,290.000,6.000,1017.8,9.2,4.000,0.5, , 
04-may-2001 18:00,9.4,86.000,5.000,300.000,7.000,1018.0,8.9,4.000,0.5, , 
04-may-2001 19:00,9.2,89.000,4.000,270.000,6.000,1018.2,8.7,5.000,0.4, , 
04-may-2001 20:00,9.2,91.000,4.000,290.000,5.000,1018.4,8.6,5.000,0.4, , 
04-may-2001 21:00,9.1,92.000,3.000,300.000,5.000,1018.8,8.6,4.000,0.5, , 
04-may-2001 22:00,9.0,93.000,4.000,300.000,5.000,1019.2,8.7,4.000,0.6, , 
04-may-2001 23:00,8.9,94.000,3.000,310.000,5.000,1019.2,8.6,4.000,0.6, , 
05-may-2001 00:00,8.8,94.000,3.000,330.000,4.000,1020.0,8.6,4.000,0.6, , 
05-may-2001 01:00,8.9,95.000,4.000,330.000,5.000,1020.8,8.6,4.000,0.4, , 
05-may-2001 02:00,8.8,95.000,4.000,350.000,5.000,1020.8,8.7,4.000,0.4, , 
05-may-2001 03:00,8.5,95.000,2.000,350.000,5.000,1021.2,8.7,4.000,0.4, , 
05-may-2001 04:00,8.4,95.000,3.000,30.000,5.000,1021.4,8.7,4.000,0.4, , 
05-may-2001 05:00,8.5,93.000,4.000,10.000,5.000,1021.8,8.5,5.000,0.4, , 
05-may-2001 06:00,8.7,91.000,4.000,10.000,6.000,1022.4,8.5,4.000,0.3, , 
05-may-2001 07:00,8.7,91.000,4.000,20.000,6.000,1023.0,8.5,5.000,0.3, , 
05-may-2001 08:00,8.7,91.000,4.000,350.000,6.000,1023.8,8.4,4.000,0.3, , 
05-may-2001 09:00,8.6,90.000,6.000,350.000,8.000,1024.0,8.5,4.000,0.3, , 
05-may-2001 10:00,8.4,90.000,6.000,350.000,8.000,1024.4,8.5,4.000,0.4, , 
05-may-2001 11:00,8.4,90.000,6.000,350.000,8.000,1025.0,8.5,4.000,0.5, , 
05-may-2001 12:00,8.5,90.000,6.000,350.000,7.000,1025.4,8.7,4.000,0.5, , 
05-may-2001 13:00,8.7,91.000,5.000,350.000,8.000,1026.0,9.0,4.000,0.4, , 
05-may-2001 14:00,9.0,91.000,5.000,350.000,7.000,1026.2,9.1,4.000,0.5, , 
05-may-2001 15:00,9.0,91.000,5.000,350.000,7.000,1026.2,9.2,4.000,0.6, , 
05-may-2001 16:00,9.2,90.000,4.000,350.000,6.000,1026.0,9.4,4.000,0.6, , 
05-may-2001 17:00,9.5,90.000,3.000,350.000,5.000,1026.2,9.4,4.000,0.5, , 
05-may-2001 18:00,9.4,90.000,3.000,350.000,5.000,1026.4,9.3,4.000,0.4, , 
05-may-2001 19:00,9.2,90.000,3.000,350.000,4.000,1026.0,8.9,6.000,0.3, , 
05-may-2001 20:00,9.4,90.000,5.000,350.000,7.000,1026.4,8.7,5.000,0.2, , 
05-may-2001 21:00,9.2,91.000,5.000,350.000,7.000,1026.6,8.7,4.000,0.3, , 
05-may-2001 22:00,9.3,92.000,6.000,350.000,8.000,1027.0,8.6,4.000,0.4, , 
05-may-2001 23:00,9.4,91.000,8.000,350.000,12.000,1027.2,8.6,4.000,0.7, , 
06-may-2001 00:00,9.4,92.000,8.000,350.000,12.000,1027.2,8.5,4.000,0.8, , 
06-may-2001 01:00,9.1,93.000,8.000,360.000,13.000,1027.4,8.5,4.000,0.9, , 
06-may-2001 02:00,9.1,94.000,6.000,70.000,11.000,1027.6,8.5,4.000,0.9, , 
06-may-2001 03:00,9.0,94.000,5.000,70.000,9.000,1028.0,8.5,4.000,0.9, , 
06-may-2001 04:00,9.1,93.000,5.000,90.000,12.000,1028.6,8.5,4.000,0.7, , 
06-may-2001 05:00,8.6,91.000,8.000,80.000,12.000,1028.6,8.4,4.000,0.6, , 
06-may-2001 06:00,8.3,90.000,9.000,70.000,12.000,1029.2,8.5,4.000,0.6, , 
06-may-2001 07:00,8.1,88.000,8.000,70.000,12.000,1029.6,8.5,4.000,0.5, , 
06-may-2001 08:00,8.1,84.000,9.000,80.000,12.000,1030.0,8.5,4.000,0.5, , 
06-may-2001 09:00,7.9,82.000,8.000,80.000,12.000,1030.0,8.4,4.000,0.6, , 
06-may-2001 10:00,8.0,80.000,8.000,80.000,12.000,1030.2,8.5,4.000,0.8, , 
06-may-2001 11:00,7.8,83.000,9.000,90.000,12.000,1030.4,8.5,4.000,0.8, , 
06-may-2001 12:00,7.9,83.000,7.000,80.000,12.000,1030.6,8.6,4.000,0.8, , 
06-may-2001 13:00,8.1,81.000,6.000,60.000,10.000,1031.0,8.7,4.000,0.7, , 
06-may-2001 14:00,8.1,79.000,6.000,60.000,9.000,1031.2,8.9,4.000,0.7, , 
06-may-2001 15:00,8.3,76.000,5.000,20.000,8.000,1031.0,9.1,4.000,0.6, , 
06-may-2001 16:00,8.6,74.000,5.000,10.000,9.000,1030.8,9.1,4.000,0.7, , 
06-may-2001 17:00,8.6,75.000,6.000,10.000,8.000,1030.6,9.2,4.000,0.7, , 
06-may-2001 18:00,8.9,78.000,6.000,350.000,11.000,1030.4,9.1,4.000,0.5, , 
06-may-2001 19:00,8.8,78.000,7.000,350.000,10.000,1030.4,8.9,4.000,0.4, , 
06-may-2001 20:00,8.8,81.000,6.000,350.000,10.000,1030.6,8.7,4.000,0.3, , 
06-may-2001 21:00,8.8,84.000,5.000,360.000,8.000,1031.0,8.6,4.000,0.3, , 
06-may-2001 22:00,8.8,88.000,5.000,350.000,8.000,1031.0,8.7,4.000,0.4, , 
06-may-2001 23:00,8.7,90.000,5.000,360.000,7.000,1031.2,8.6,4.000,0.5, , 
07-may-2001 00:00,8.8,90.000,4.000,10.000,7.000,1031.6,8.5,4.000,0.5, , 
07-may-2001 01:00,8.6,91.000,3.000,350.000,6.000,1031.6,8.5,4.000,0.4, , 
07-may-2001 02:00,8.5,92.000,3.000,350.000,3.000,1031.6,8.5,4.000,0.3, , 
07-may-2001 03:00,8.5,93.000,4.000,30.000,7.000,1031.6,8.6,4.000,0.3, , 
07-may-2001 04:00,8.3,93.000,3.000,20.000,5.000,1031.8,8.5,4.000,0.3, , 
07-may-2001 05:00,8.4,91.000,4.000,100.000,7.000,1032.0,8.5,4.000,0.3, , 
07-may-2001 06:00,8.3,90.000,5.000,80.000,7.000,1032.2,8.5,4.000,0.3, , 
07-may-2001 07:00,8.0,88.000,5.000,80.000,7.000,1032.2,8.5,4.000,0.3, , 
07-may-2001 08:00,8.0,87.000,4.000,80.000,7.000,1032.2,8.6,4.000,0.3, , 
07-may-2001 09:00,7.9,86.000,4.000,70.000,6.000,1032.6,8.6,4.000,0.3, , 
07-may-2001 10:00,8.0,84.000,4.000,70.000,6.000,1032.6,8.7,4.000,0.3, , 
07-may-2001 11:00,8.0,84.000,3.000,60.000,6.000,1032.6,8.7,4.000,0.3, , 
07-may-2001 12:00,7.9,84.000,3.000,50.000,4.000,1032.6,8.7,4.000,0.4, , 
07-may-2001 13:00,8.0,81.000,2.000,10.000,3.000,1032.4,9.0,4.000,0.4, , 
07-may-2001 14:00,8.1,80.000,3.000,360.000,4.000,1032.4,9.1,4.000,0.3, , 
07-may-2001 15:00,8.4,81.000,3.000,360.000,6.000,1032.2,9.3,4.000,0.3, , 
07-may-2001 16:00,8.9,81.000,3.000,350.000,6.000,1032.4,9.6,4.000,0.3, , 
07-may-2001 17:00,9.4,81.000,4.000,350.000,7.000,1032.2,9.7,4.000,0.3, , 
07-may-2001 18:00,9.4,75.000,5.000,350.000,7.000,1032.0,9.9,4.000,0.3, , 
07-may-2001 19:00,9.4,76.000,5.000,350.000,7.000,1031.6,9.4,4.000,0.4, , 
07-may-2001 20:00,9.2,79.000,4.000,360.000,6.000,1031.6,9.0,4.000,0.3, , 
07-may-2001 21:00,9.1,82.000,3.000,360.000,5.000,1031.6,8.9,5.000,0.2, , 
07-may-2001 22:00,8.9,84.000,2.000,350.000,4.000,1031.6,8.8,5.000,0.2, , 
07-may-2001 23:00,8.4,86.000,2.000,10.000,3.000,1031.6,8.7,5.000,0.4, , 
08-may-2001 00:00,8.3,88.000,2.000,330.000,3.000,1031.6,8.6,4.000,0.4, , 
08-may-2001 01:00,8.4,90.000,2.000,310.000,3.000,1031.4,8.6,4.000,0.4, , 
08-may-2001 02:00,8.2,92.000,3.000,300.000,3.000,1031.2,8.6,4.000,0.3, , 
08-may-2001 03:00,8.4,93.000,3.000,310.000,3.000,1031.2,8.5,4.000,0.3, , 
08-may-2001 04:00,9.0,94.000,4.000,330.000,5.000,1031.4,8.7,4.000,0.3, , 
08-may-2001 05:00,9.2,93.000,5.000,340.000,7.000,1031.2,8.6,5.000,0.3, , 
08-may-2001 06:00,9.2,94.000,4.000,330.000,7.000,1031.2,8.6,4.000,0.3, , 
08-may-2001 07:00,9.4,93.000,3.000,330.000,5.000,1031.2,8.6,4.000,0.3, , 
08-may-2001 08:00,9.2,94.000,3.000,310.000,4.000,1031.2,8.7,4.000,0.3, , 
08-may-2001 09:00,9.3,94.000,3.000,310.000,5.000,1031.2,8.7,5.000,0.3, , 
08-may-2001 10:00,9.5,94.000,3.000,310.000,5.000,1031.2,8.7,5.000,0.3, , 
08-may-2001 11:00,7.8,95.000,8.000,20.000,11.000,1031.2,8.8,5.000,0.3, , 
08-may-2001 12:00,8.1,95.000,6.000,10.000,11.000,1031.0,8.7,4.000,0.5, , 
08-may-2001 13:00,8.4,95.000,4.000,360.000,8.000,1030.6,8.8,4.000,0.6, , 
08-may-2001 14:00,8.9,94.000,6.000,360.000,7.000,1030.6,9.0,4.000,1.0, , 
08-may-2001 15:00,9.0,94.000,5.000,20.000,7.000,1030.0,9.2,4.000,0.9, , 
08-may-2001 16:00,9.2,94.000,5.000,20.000,6.000,1029.8,9.3,4.000,0.8, , 
08-may-2001 17:00,9.3,94.000,6.000,360.000,7.000,1029.6,9.2,4.000,0.8, , 
08-may-2001 18:00,9.3,94.000,4.000,350.000,7.000,1029.2,9.3,4.000,0.7, , 
08-may-2001 19:00,9.4,94.000,3.000,10.000,7.000,1029.0,9.1,4.000,0.6, , 
08-may-2001 20:00,9.3,93.000,4.000,20.000,6.000,1028.8,9.0,4.000,0.4, , 
08-may-2001 21:00,9.4,93.000,5.000,20.000, ,1028.4,8.9,5.000,0.4, , 
08-may-2001 22:00,9.4,93.000,6.000,50.000,8.000,1028.0,8.7,5.000,0.4, , 
08-may-2001 23:00,9.5,92.000,7.000,60.000,10.000,1027.8,8.7,5.000,0.5, , 
09-may-2001 00:00,9.4,86.000,11.000,70.000,15.000,1028.0,8.6,4.000,0.5, , 
09-may-2001 01:00,9.1,85.000,12.000,70.000,17.000,1027.6,8.6,4.000,0.9, , 
09-may-2001 02:00,8.7,88.000,12.000,60.000,18.000,1027.0,8.6,4.000,1.1, , 
09-may-2001 03:00,8.6,90.000,13.000,70.000,18.000,1026.8,8.6,4.000,1.0, , 
09-may-2001 04:00,8.4,91.000,15.000,80.000,20.000,1026.6,8.6,4.000,1.1, , 
09-may-2001 05:00,8.4,90.000,12.000,70.000,20.000,1026.6,8.7,4.000,1.1, , 
09-may-2001 06:00,8.4,89.000,12.000,70.000,18.000,1026.4,8.7,5.000,1.3, , 
09-may-2001 07:00,8.3,89.000,17.000,70.000,22.000,1026.0,8.7,4.000,1.3, , 
09-may-2001 08:00,8.1,89.000,15.000,70.000,21.000,1025.6,8.7,4.000,1.2, , 
09-may-2001 09:00,8.1,90.000,13.000,70.000,21.000,1025.4,8.7,5.000,1.1, , 
09-may-2001 10:00,8.1,90.000,14.000,70.000,20.000,1024.8,8.7,5.000,1.1, , 
09-may-2001 11:00,8.2,90.000,12.000,60.000,18.000,1024.2,8.7,5.000,1.1, , 
09-may-2001 12:00,8.2,90.000,12.000,60.000,16.000,1023.8,8.7,5.000,1.1, , 
09-may-2001 13:00,8.5,90.000,9.000,70.000,15.000,1023.4,8.7,5.000,1.2, , 
09-may-2001 14:00,9.0,90.000,9.000,60.000,12.000,1022.8,8.9,4.000,1.2, , 
09-may-2001 15:00,9.2,90.000,11.000,50.000,15.000,1022.2,8.9,5.000,1.3, , 
09-may-2001 16:00,9.3,91.000,10.000,40.000,15.000,1021.6,8.9,4.000,1.0, , 
09-may-2001 17:00,9.6,90.000,10.000,40.000,14.000,1021.4,8.8,4.000,1.0, , 
09-may-2001 18:00,9.8,91.000,9.000,40.000,13.000,1020.8,8.8,4.000,0.8, , 
09-may-2001 19:00,9.8,91.000,7.000,60.000,13.000,1020.8,8.8,4.000,0.8, , 
09-may-2001 20:00,10.1,92.000,5.000,80.000,11.000,1020.8,8.7,4.000,0.7, , 
09-may-2001 21:00,10.3,92.000,5.000,80.000,7.000,1020.8,8.7,4.000,0.5, , 
09-may-2001 22:00,9.9,91.000,5.000,70.000,9.000,1020.8,8.7,4.000,0.5, , 
09-may-2001 23:00,9.8,95.000,6.000,80.000,12.000,1020.8,8.7,5.000,0.5, , 
10-may-2001 00:00,9.4,95.000,2.000,90.000,7.000,1020.4,8.7,4.000,0.4, , 
10-may-2001 01:00,9.7,95.000,8.000,50.000,12.000,1020.2,8.7,4.000,0.5, , 
10-may-2001 02:00,9.6,94.000,8.000,60.000,12.000,1019.8,8.7,4.000,0.6, , 
10-may-2001 03:00,9.7,91.000,9.000,50.000,12.000,1019.6,8.6,4.000,0.7, , 
10-may-2001 04:00,9.6,91.000,10.000,50.000,14.000,1019.6,8.7,4.000,0.6, , 
10-may-2001 05:00,9.5,91.000,10.000,50.000,16.000,1019.6,8.7,4.000,0.7, , 
10-may-2001 06:00,9.5,92.000,11.000,70.000,14.000,1019.6,8.8,4.000,1.0, , 
10-may-2001 07:00,9.5,92.000,12.000,60.000,17.000,1019.2,8.7,4.000,1.0, , 
10-may-2001 08:00,9.4,92.000,9.000,80.000,16.000,1019.2,8.6,4.000,1.0, , 
10-may-2001 09:00,9.2,94.000,13.000,70.000,17.000,1019.4,8.7,4.000,1.1, , 
10-may-2001 10:00,9.4,94.000,8.000,60.000,15.000,1019.4,8.6,5.000,0.9, , 
10-may-2001 11:00,9.5,94.000,5.000,40.000,10.000,1019.4,8.7,5.000,0.9, , 
10-may-2001 12:00,9.4,94.000,5.000,10.000,8.000,1019.2,8.8,5.000,0.9, , 
10-may-2001 13:00,9.7,93.000,5.000,350.000,7.000,1018.8,8.8,5.000,1.0, , 
10-may-2001 14:00,10.1,92.000,5.000,350.000,8.000,1018.8,9.0,4.000,1.2, , 
10-may-2001 15:00,10.0,93.000,4.000,350.000,8.000,1018.4,9.0,4.000,1.1, , 
10-may-2001 16:00,10.5,94.000,3.000,360.000,5.000,1018.2,9.1,4.000,0.9, , 
10-may-2001 17:00,10.4,94.000,3.000,20.000,7.000,1018.4,9.2,4.000,0.9, , 
10-may-2001 18:00,10.2,94.000,3.000,50.000,4.000,1018.6,9.2,4.000,0.8, , 
10-may-2001 19:00,10.3,94.000,2.000,50.000,3.000,1019.0,9.2,4.000,0.8, , 
10-may-2001 20:00,10.2,94.000,2.000,260.000,3.000,1019.2,9.1,4.000,0.7, , 
10-may-2001 21:00,10.1,95.000,3.000,40.000,6.000,1019.8,9.1,4.000,0.6, , 
10-may-2001 22:00,10.3,95.000,2.000,330.000,3.000,1019.6,9.0,4.000,0.5, , 
10-may-2001 23:00,10.5,95.000,2.000,360.000,3.000,1019.4,9.0,5.000,0.4, , 
11-may-2001 00:00,10.1,95.000,3.000,50.000,4.000,1019.8,8.7,5.000,0.5, , 
11-may-2001 01:00,10.2,95.000,3.000,80.000,5.000,1019.8,8.8,4.000,0.4, , 
11-may-2001 02:00,10.5,94.000,5.000,80.000,11.000,1019.2,8.8,4.000,0.6, , 
11-may-2001 03:00,10.2,95.000,6.000,80.000,12.000,1019.4,8.7,4.000,0.7, , 
11-may-2001 04:00,10.1,94.000,8.000,80.000,14.000,1019.4,8.8,4.000,0.9, , 
11-may-2001 05:00,10.5,94.000,9.000,80.000,13.000,1019.8,8.7,4.000,0.8, , 
11-may-2001 06:00,10.0,95.000,5.000,30.000,15.000,1020.2,8.8,4.000,0.7, , 
11-may-2001 07:00,10.2,95.000,4.000,40.000,7.000,1020.4,8.9,4.000,0.9, , 
11-may-2001 08:00,9.8,95.000,5.000,50.000,7.000,1020.4,8.8,4.000,0.9, , 
11-may-2001 09:00,10.0,95.000,7.000,70.000,10.000,1020.4,8.8,4.000,0.8, , 
11-may-2001 10:00,10.0,95.000,6.000,80.000,9.000,1020.4,8.8,4.000,0.7, , 
11-may-2001 11:00,10.0,94.000,4.000,70.000,8.000,1020.8,8.8,5.000,0.5, , 
11-may-2001 12:00,10.1,94.000,4.000,90.000,7.000,1020.8,8.8,5.000,0.6, , 
11-may-2001 13:00,10.1,94.000,3.000,80.000,5.000,1020.8,8.8,5.000,0.7, , 
11-may-2001 14:00,10.3,94.000,3.000,60.000,5.000,1020.6,8.8,5.000,0.8, , 
11-may-2001 15:00,9.9,94.000,2.000,60.000,6.000,1020.8,8.7,4.000,0.9, , 
11-may-2001 16:00,9.9,94.000,2.000,80.000,3.000,1020.6,8.9,4.000,0.9, , 
11-may-2001 17:00,10.1,94.000,3.000,80.000, ,1020.5,9.0,4.000,0.9, , 
11-may-2001 18:00,10.3,94.000,3.000,20.000,5.000,1020.4,9.0,4.000,0.8, , 
11-may-2001 19:00,10.3,94.000,3.000,50.000,5.000,1020.6,9.1,4.000,0.7, , 
11-may-2001 20:00,10.4,94.000,2.000,70.000,4.000,1020.8,9.2,4.000,0.6, , 
11-may-2001 21:00,10.3,95.000,2.000,340.000,3.000,1021.4,9.0,4.000,0.6, , 
11-may-2001 22:00,10.1,94.000,2.000,330.000,3.000,1021.4,8.9,4.000,0.4, , 
11-may-2001 23:00,10.3,94.000,2.000,300.000,4.000,1021.4,8.8,5.000,0.4, , 
12-may-2001 00:00,10.1,95.000,2.000,50.000,7.000,1021.4,8.8,5.000,0.5, , 
12-may-2001 01:00,10.3,95.000,2.000,300.000,3.000,1021.0,8.6,5.000,0.4, , 
12-may-2001 02:00,11.2,95.000,2.000,280.000,3.000,1020.8,8.6,4.000,0.4, , 
12-may-2001 03:00,11.2,94.000,3.000,340.000,3.000,1020.8,8.7,4.000,0.4, , 
12-may-2001 04:00,10.1,94.000,2.000,40.000,7.000,1020.6,8.7,4.000,0.6, , 
12-may-2001 05:00,11.1,95.000,2.000,270.000,4.000,1020.8,8.7,4.000,0.5, , 
12-may-2001 06:00,10.0,95.000,4.000,350.000,5.000,1021.2,8.9,4.000,0.4, , 
12-may-2001 07:00,9.8,95.000,3.000,360.000,6.000,1021.4,9.0,4.000,0.4, , 
12-may-2001 08:00,10.0,95.000,3.000,30.000,5.000,1021.2,9.1,4.000,0.4, , 
12-may-2001 09:00,9.8,95.000,3.000,50.000,6.000,1021.2,9.0,4.000,0.4, , 
12-may-2001 10:00,10.1,95.000,4.000,40.000,6.000,1021.0,9.1,5.000,0.5, , 
12-may-2001 11:00,10.3,95.000,3.000,70.000,5.000,1020.8,9.3,5.000,0.4, , 
12-may-2001 12:00,10.6,95.000,3.000,40.000,4.000,1020.4,9.5,6.000,0.5, , 
12-may-2001 13:00,10.3,95.000,4.000,20.000,6.000,1020.2,9.2,5.000,0.4, , 
12-may-2001 14:00,10.4,95.000,5.000,40.000,7.000,1019.6,9.2,5.000,0.4, , 
12-may-2001 15:00,10.3,95.000,5.000,20.000,7.000,1019.0,9.4,5.000,0.5, , 
12-may-2001 16:00,10.6,94.000,6.000,30.000,8.000,1018.4,9.4,4.000,0.5, , 
12-may-2001 17:00,10.7,94.000,7.000,30.000,9.000,1018.0,9.3,4.000,0.6, , 
12-may-2001 18:00,10.8,94.000,7.000,30.000,9.000,1017.4,9.3,4.000,0.5, , 
12-may-2001 19:00,11.4,93.000,9.000,30.000,12.000,1017.2,9.6,4.000,0.5, , 
12-may-2001 20:00,11.1,92.000,9.000,40.000,12.000,1016.8,9.3,4.000,0.6, , 
12-may-2001 21:00,11.1,92.000,7.000,40.000,11.000,1016.8,9.1,4.000,0.6, , 
12-may-2001 22:00,10.7,93.000,7.000,40.000,10.000,1016.2,9.2,4.000,0.5, , 
12-may-2001 23:00,10.6,93.000,7.000,60.000,9.000,1015.6,9.3,4.000,0.4, , 
13-may-2001 00:00,10.7,92.000,6.000,70.000,8.000,1015.0,9.2,5.000,0.5, , 
13-may-2001 01:00,10.3,93.000,4.000,60.000,7.000,1014.4,9.0,5.000,0.4, , 
13-may-2001 02:00,11.5,93.000,6.000,80.000,8.000,1013.6,8.9,5.000,0.4, , 
13-may-2001 03:00,11.0,92.000,8.000,60.000,11.000,1013.2,9.0,4.000,0.5, , 
13-may-2001 04:00,10.3,92.000,10.000,40.000,12.000,1012.4,8.9,4.000,0.6, , 
13-may-2001 05:00,10.2,93.000,13.000,50.000,16.000,1012.0,9.0,4.000,0.6, , 
13-may-2001 06:00,10.0,93.000,12.000,40.000,20.000,1011.6,8.8,4.000,0.9, , 
13-may-2001 07:00,10.3,92.000,13.000,50.000,18.000,1011.4,9.0,4.000,1.1, , 
13-may-2001 08:00,10.1,92.000,12.000,60.000,18.000,1011.0,9.0,4.000,1.1, , 
13-may-2001 09:00,10.1,92.000,12.000,70.000,17.000,1010.6,9.0,4.000,1.1, , 
13-may-2001 10:00,10.3,92.000,10.000,70.000,16.000,1010.0,9.1,4.000,1.1, , 
13-may-2001 11:00,10.4,91.000,13.000,60.000,17.000,1009.2,9.0,4.000,1.0, , 
13-may-2001 12:00,10.5,91.000,11.000,60.000,16.000,1008.6,9.1,4.000,1.0, , 
13-may-2001 13:00,10.9,91.000,11.000,60.000,14.000,1008.0,8.9,5.000,0.9, , 
13-may-2001 14:00,10.8,91.000,10.000,50.000,15.000,1007.6,8.9,4.000,0.9, , 
13-may-2001 15:00,10.9,92.000,8.000,50.000,12.000,1007.0,9.0,4.000,0.9, , 
13-may-2001 16:00,11.0,92.000,5.000,160.000,15.000,1007.6,9.0,4.000,0.9, , 
13-may-2001 17:00,10.9,92.000,3.000,160.000,7.000,1007.6,9.1,4.000,0.8, , 
13-may-2001 18:00,10.0,94.000,4.000,170.000,9.000,1008.2,9.1,4.000,0.8, , 
13-may-2001 19:00,10.1,96.000,6.000,190.000,9.000,1008.2,9.0,4.000,0.7, , 
13-may-2001 20:00,9.7,96.000,8.000,180.000,11.000,1008.6,9.2,4.000,0.7, , 
13-may-2001 21:00,10.0,95.000,8.000,180.000,11.000,1009.0,9.2,4.000,0.8, , 
13-may-2001 22:00,10.1,95.000,8.000,170.000,12.000,1009.6,9.2,4.000,0.8, , 
13-may-2001 23:00,9.6,95.000,7.000,190.000,11.000,1009.2,9.2,4.000,0.9, , 
14-may-2001 00:00,9.9,95.000,7.000,220.000,12.000,1009.4,9.2,4.000,1.0, , 
14-may-2001 01:00,9.4,95.000,6.000,200.000,11.000,1009.0,9.0,4.000,0.8, , 
14-may-2001 02:00,9.4,96.000,7.000,210.000,11.000,1008.6,8.9,4.000,0.8, , 
14-may-2001 03:00,9.4,96.000,5.000,200.000,8.000,1008.6,9.0,4.000,0.7, , 
14-may-2001 04:00,9.4,96.000,4.000,180.000,7.000,1009.0,8.9,4.000,0.7, , 
14-may-2001 05:00,9.4,97.000,5.000,210.000,6.000,1009.0,8.8,5.000,0.6, , 
14-may-2001 06:00,9.5,96.000,2.000,240.000,7.000,1009.2,8.9,6.000,0.6, , 
14-may-2001 07:00,10.7,96.000,2.000,90.000,3.000,1009.4,9.1,6.000,0.6, , 
14-may-2001 08:00,10.3,95.000,3.000,310.000,5.000,1009.4,9.6,6.000,0.7, , 
14-may-2001 09:00,10.2,95.000,3.000,300.000,5.000,1009.4,9.9,5.000,0.7, , 
14-may-2001 10:00,10.7,95.000,2.000,280.000,4.000,1009.6,10.0,5.000,0.7, , 
14-may-2001 11:00,11.6,94.000,2.000,250.000,3.000,1009.4,10.2,4.000,0.7, , 
14-may-2001 12:00,11.8,94.000,2.000,200.000,3.000,1009.2,10.3,5.000,0.7, , 
14-may-2001 13:00,11.6,93.000,2.000,160.000,3.000,1009.0,10.0,5.000,0.8, , 
14-may-2001 14:00,11.8,94.000,3.000,30.000,6.000,1008.4,9.5,5.000,0.7, , 
14-may-2001 15:00,11.1,94.000,2.000,130.000,6.000,1008.6,9.3,5.000,0.6, , 
14-may-2001 16:00,11.7,93.000,2.000,70.000,3.000,1008.0,9.6,6.000,0.7, , 
14-may-2001 17:00,11.2,94.000,2.000,60.000,4.000,1007.6,10.1,7.000,0.7, , 
14-may-2001 18:00,10.4,95.000,6.000,60.000,8.000,1007.8,11.0,6.000,0.6, , 
14-may-2001 19:00,10.0,95.000,5.000,60.000,8.000,1007.6,10.7,7.000,0.6, , 
14-may-2001 20:00,10.0,95.000,5.000,50.000,8.000,1007.6,10.4,7.000,0.6, , 
14-may-2001 21:00,10.0,96.000,5.000,40.000,8.000,1007.6,10.4,6.000,0.6, , 
14-may-2001 22:00,10.0,96.000,7.000,40.000,11.000,1007.4,10.2,6.000,0.6, , 
14-may-2001 23:00,9.9,96.000,7.000,60.000,10.000,1007.0,10.1,5.000,0.6, , 
15-may-2001 00:00,9.7,96.000,7.000,70.000,11.000,1006.8,9.8,5.000,0.7, , 
15-may-2001 01:00,9.7,96.000,9.000,70.000,12.000,1006.4,9.7,5.000,0.8, , 
15-may-2001 02:00,9.6,96.000,8.000,90.000,15.000,1006.0,9.4,4.000,0.8, , 
15-may-2001 03:00,9.5,96.000,5.000,80.000,11.000,1006.0,9.0,4.000,0.8, , 
15-may-2001 04:00,9.3,96.000,6.000,80.000,8.000,1005.4,9.2,5.000,0.8, , 
15-may-2001 05:00,9.2,96.000,6.000,90.000,11.000,1005.4,9.2,5.000,0.7, , 
15-may-2001 06:00,9.0,96.000,6.000,80.000,9.000,1005.4,9.2,4.000,0.9, , 
15-may-2001 07:00,9.0,96.000,7.000,70.000,10.000,1005.2,9.2,4.000,0.8, , 
15-may-2001 08:00,9.0,96.000,7.000,70.000,10.000,1005.0,9.2,4.000,0.8, , 
15-may-2001 09:00,9.2,96.000,8.000,60.000,12.000,1005.4,9.3,4.000,0.8, , 
15-may-2001 10:00,9.0,96.000,9.000,70.000,14.000,1005.0,9.5,4.000,0.9, , 
15-may-2001 11:00,9.0,95.000,9.000,60.000,14.000,1004.8,9.6,4.000,0.9, , 
15-may-2001 12:00,9.1,95.000,8.000,70.000,12.000,1004.8,9.6,4.000,0.9, , 
15-may-2001 13:00,9.2,95.000,8.000,60.000,12.000,1004.4,9.5,4.000,0.8, , 
15-may-2001 14:00,9.1,95.000,8.000,60.000,12.000,1004.0,9.4,4.000,0.7, , 
15-may-2001 15:00,9.0,95.000,7.000,60.000,10.000,1003.4,9.3,4.000,0.7, , 
15-may-2001 16:00,8.9,96.000,7.000,50.000,11.000,1002.8,9.3,5.000,0.8, , 
15-may-2001 17:00,9.0,96.000,6.000,50.000,9.000,1002.6,9.4,5.000,0.8, , 
15-may-2001 18:00,8.9,96.000,6.000,50.000,9.000,1001.8,9.4,5.000,0.8, , 
15-may-2001 19:00,9.0,96.000,5.000,40.000,8.000,1001.6,9.4,5.000,0.9, , 
15-may-2001 20:00,9.0,96.000,6.000,40.000,7.000,1001.2,9.2,4.000,0.9, , 
15-may-2001 21:00,9.0,96.000,5.000,50.000,8.000,1001.0,9.3,4.000,0.9, , 
15-may-2001 22:00,8.8,96.000,5.000,60.000,8.000,1000.4,9.4,4.000,0.8, , 
15-may-2001 23:00,8.9,96.000,4.000,70.000,8.000,999.8,9.2,4.000,0.8, , 
16-may-2001 00:00,9.0,96.000,2.000,90.000,6.000,999.0,9.2,4.000,0.7, , 
16-may-2001 01:00,9.0,96.000,2.000,220.000,3.000,998.2,9.2,4.000,0.7, , 
16-may-2001 02:00,9.0,96.000,3.000,220.000,4.000,997.6,9.2,5.000,0.6, , 
16-may-2001 03:00,9.0,96.000,4.000,220.000,5.000,996.8,9.2,5.000,0.6, , 
16-may-2001 04:00,9.0,96.000,4.000,230.000,6.000,996.0,9.2,5.000,0.5, , 
16-may-2001 05:00,9.0,96.000,4.000,220.000,6.000,995.6,9.2,5.000,0.5, , 
16-may-2001 06:00,8.9,96.000,3.000,290.000,7.000,995.4,9.3,5.000,0.5, , 
16-may-2001 07:00,8.7,96.000,2.000,350.000,3.000,995.2,9.3,5.000,0.4, , 
16-may-2001 08:00,8.9,96.000,2.000,240.000,3.000,995.0,9.3,5.000,0.5, , 
16-may-2001 09:00,9.0,95.000,3.000,240.000,4.000,994.8,9.3,5.000,0.5, , 
16-may-2001 10:00,9.2,95.000,3.000,220.000,4.000,994.8,9.2,6.000,0.5, , 
16-may-2001 11:00,9.3,95.000,3.000,200.000,6.000,995.0,9.4,5.000,0.4, , 
16-may-2001 12:00,9.1,95.000,7.000,190.000,10.000,994.8,9.4,5.000,0.5, , 
16-may-2001 13:00,9.9,96.000,9.000,190.000,12.000,994.8,9.6,4.000,0.5, , 
16-may-2001 14:00,9.9,95.000,12.000,290.000,16.000,995.0,9.6,4.000,0.5, , 
16-may-2001 15:00,10.2,93.000,9.000,300.000,16.000,995.0,9.8,4.000,0.6, , 