Station Name: SHANNON AIRPORT
Station Height: 15 M 
Latitude:52.690  ,Longitude: -8.918


date:  -  Date and Time (utc)
rain:  -  Precipitation Amount (mm)	  
temp:  -  Air Temperature (C)	
wetb:  -  Wet Bulb Temperature (C)
dewpt: -  Dew Point Temperature (C)             
rhum:  -  Relative Humidity (%)
vappr: -  Vapour Pressure (hPa)	 
msl:   -  Mean Sea Level Pressure (hPa)
wdsp:  -  Mean Wind Speed (knot)
wddir: -  Predominant Wind Direction (degree)
ww:    -  Synop code for Present Weather
w:     -  Synop code for Past Weather
sun:   -  Sunshine duration (hours)
vis:   -  Visibility (m)
clht:  -  Cloud height (100's of ft) - 999 if none 
clamt: -  Cloud amount
ind:   -  Indicator

date,ind,rain,ind,temp,ind,wetb,dewpt,vappr,rhum,msl,ind,wdsp,ind,wddir,ww,w,sun,vis,clht,clamt
01-sep-1945 01:00,0,0.1,0,15.3,0,14.6,14.4,16.0,92,1011.6,1,17,1,90,50,6,0.0,7000,16,8
01-sep-1945 02:00,2,0.0,0,15.0,0,14.6,14.4,16.4,95,1011.5,1,17,1,90,51,5,0.0,7000,9,8
01-sep-1945 03:00,0,0.1,0,15.0,0,14.6,14.4,16.4,95,1011.3,1,17,1,100,51,6,0.0,7000,9,8
01-sep-1945 04:00,2,0.0,0,15.0,0,14.4,13.8,16.0,94,1011.3,1,14,1,90,20,5,0.0,7000,9,8
01-sep-1945 05:00,0,0.0,0,15.0,0,14.5,14.4,16.1,95,1011.3,1,16,1,110,2,2,0.0,10000,17,7
01-sep-1945 06:00,0,0.0,0,14.8,0,14.3,14.4,16.0,95,1011.7,1,14,1,90,2,6,0.0,20000,16,7
01-sep-1945 07:00,0,0.0,0,14.4,0,13.9,13.8,15.5,95,1012.2,1,10,1,80,2,2,0.0,20000,15,7
01-sep-1945 08:00,0,0.0,0,15.5,0,14.7,14.4,16.1,91,1012.6,1,14,1,90,2,2,0.1,20000,15,7
01-sep-1945 09:00,0,0.0,0,16.7,0,15.5,15.0,16.7,87,1012.8,1,15,1,100,2,2,0.4,10000,35,7
01-sep-1945 10:00,0,0.0,0,16.7,0,15.5,14.4,16.7,87,1013.2,1,13,1,90,2,2,0.0,30000,32,7
01-sep-1945 11:00,2,0.0,0,17.1,0,15.6,14.4,16.5,84,1013.3,1,12,1,70,50,2,0.0,10000,28,8
01-sep-1945 12:00,2,0.0,0,16.7,0,15.6,15.0,16.9,88,1013.4,1,10,1,60,21,5,0.0,10000,24,8
01-sep-1945 13:00,0,0.0,0,17.8,0,16.2,15.0,17.1,83,1013.4,1,12,1,80,2,2,0.0,20000,18,8
01-sep-1945 14:00,0,0.0,0,17.9,0,16.5,15.5,17.6,86,1013.6,1,12,1,80,2,2,0.1,20000,15,8
01-sep-1945 15:00,0,0.0,0,18.3,0,16.6,15.5,17.6,83,1013.8,1,10,1,90,1,2,0.4,20000,35,7
01-sep-1945 16:00,0,0.0,0,18.0,0,16.4,15.0,17.5,85,1014.0,1,12,1,90,1,2,0.1,30000,42,7
01-sep-1945 17:00,0,0.0,0,17.5,0,16.3,15.5,17.6,88,1014.4,1,12,1,90,3,2,0.2,30000,41,7
01-sep-1945 18:00,0,0.0,0,17.9,0,16.6,15.5,17.8,87,1014.7,1,13,1,90,1,2,0.3,30000,39,6
01-sep-1945 19:00,0,0.0,0,16.9,0,15.8,15.5,17.1,88,1015.4,1,7,1,70,3,2,0.0,30000,11,7
01-sep-1945 20:00,0,0.0,0,16.3,0,15.4,14.4,16.8,91,1016.2,1,9,1,60,2,2,0.0,30000,11,7
01-sep-1945 21:00,0,0.0,0,15.7,0,15.0,14.4,16.4,92,1016.5,1,7,1,40,3,2,0.0,30000,11,8
01-sep-1945 22:00,0,0.0,0,15.6,0,15.0,14.4,16.5,93,1016.8,1,7,1,50,2,2,0.0,20000,10,8
01-sep-1945 23:00,0,0.0,0,15.4,0,14.9,14.4,16.6,95,1017.3,1,8,1,60,1,2,0.0,20000,11,7
02-sep-1945 00:00,0,0.0,0,15.0,0,14.5,14.4,16.2,95,1017.2,1,11,1,70,1,1,0.0,20000,999,3
02-sep-1945 01:00,0,0.0,0,15.5,0,15.0,14.4,16.6,94,1017.1,1,7,1,80,3,1,0.0,20000,14,7
02-sep-1945 02:00,0,0.0,0,15.5,0,15.0,14.4,16.6,94,1017.4,1,6,1,20,3,2,0.0,20000,15,8
02-sep-1945 03:00,0,0.0,0,15.1,0,14.8,14.4,16.7,98,1017.3,1,6,1,60,1,2,0.0,20000,10,7
02-sep-1945 04:00,0,0.0,0,15.1,0,14.7,14.4,16.5,96,1017.6,1,5,1,30,2,2,0.0,20000,8,7
02-sep-1945 05:00,0,0.0,0,15.5,0,14.9,14.4,16.5,94,1017.9,1,6,1,70,3,2,0.0,20000,9,8
02-sep-1945 06:00,0,0.0,0,15.1,0,14.8,14.4,16.6,96,1018.2,1,6,1,70,1,2,0.0,10000,11,7
02-sep-1945 07:00,0,0.0,0,15.4,0,14.5,13.8,15.7,89,1018.2,1,8,1,80,1,1,1.0,10000,999,1
02-sep-1945 08:00,0,0.0,0,16.1,0,15.0,14.4,16.2,88,1018.3,1,5,1,90,2,0,1.0,10000,999,1
02-sep-1945 09:00,0,0.0,0,17.2,0,15.5,14.4,16.3,83,1018.8,1,8,1,90,3,1,0.9,20000,999,2
02-sep-1945 10:00,0,0.0,0,18.3,0,16.0,14.4,16.3,77,1018.9,1,9,1,90,3,1,0.8,10000,28,6
02-sep-1945 11:00,0,0.0,0,19.7,0,17.2,15.5,17.6,77,1018.9,1,9,1,100,3,2,0.6,10000,28,7
02-sep-1945 12:00,0,0.0,0,19.0,0,16.5,14.4,16.7,76,1019.0,1,10,1,70,1,1,0.5,10000,32,6
02-sep-1945 13:00,0,0.0,0,20.2,0,17.2,15.0,17.2,73,1018.9,1,12,1,90,3,2,0.7,20000,41,7
02-sep-1945 14:00,0,0.0,0,19.6,0,17.2,15.5,17.7,78,1018.7,1,9,1,100,2,2,0.3,20000,45,7
02-sep-1945 15:00,0,0.0,0,19.6,0,17.3,15.5,17.9,79,1018.5,1,7,1,110,1,1,0.8,20000,999,3
02-sep-1945 16:00,0,0.0,0,20.2,0,17.4,15.5,17.7,75,1018.3,1,11,1,100,1,0,1.0,20000,999,2
02-sep-1945 17:00,0,0.0,0,20.4,0,17.7,16.1,18.2,76,1018.3,1,12,1,100,10,1,1.0,10000,45,6
02-sep-1945 18:00,0,0.0,0,19.8,0,17.6,16.1,18.4,79,1018.5,1,10,1,100,10,1,0.7,10000,45,6
02-sep-1945 19:00,0,0.0,0,18.5,0,17.1,16.1,18.3,86,1018.8,1,8,1,120,10,2,0.0,10000,45,6
02-sep-1945 20:00,0,0.0,0,17.2,0,16.3,15.5,17.9,91,1019.5,1,5,1,130,10,2,0.0,10000,999,4
02-sep-1945 21:00,0,0.0,0,17.0,0,16.2,16.1,17.8,92,1019.9,1,5,1,110,10,1,0.0,10000,32,7
02-sep-1945 22:00,0,0.0,0,16.4,0,15.5,15.0,17.0,91,1020.2,1,2,1,110,10,2,0.0,10000,28,8
02-sep-1945 23:00,0,0.0,0,15.8,0,15.4,15.5,17.2,95,1020.4,1,5,1,70,10,2,0.0,10000,18,7
03-sep-1945 00:00,3,0.0,0,15.6,0,15.0,14.4,16.5,93,1020.1,1,4,1,100,10,1,0.0,10000,12,5
03-sep-1945 01:00,3,0.0,0,14.8,0,14.3,13.8,15.9,95,1020.1,1,5,1,80,10,1,0.0,7000,999,1
03-sep-1945 02:00,3,0.0,0,12.8,0,12.7,12.7,14.7,99,1019.9,1,3,1,90,10,0,0.0,7000,999,2
03-sep-1945 03:00,3,0.0,0,15.5,0,14.8,14.4,16.4,93,1019.8,1,8,1,90,10,1,0.0,7000,19,6
03-sep-1945 04:00,3,0.0,0,13.8,0,13.4,13.3,15.1,95,1019.9,1,7,1,90,10,1,0.0,7000,999,0
03-sep-1945 05:00,3,0.0,0,14.7,0,14.3,14.4,16.1,95,1019.9,1,8,1,120,10,0,0.0,7000,999,1
03-sep-1945 06:00,3,0.0,0,13.8,0,13.3,12.7,14.9,95,1020.4,1,2,1,360,10,1,0.0,10000,999,1
03-sep-1945 07:00,3,0.0,0,14.9,0,14.4,13.8,16.0,94,1020.7,1,4,1,140,2,0,0.6,20000,999,1
03-sep-1945 08:00,3,0.0,0,15.0,0,14.6,14.4,16.3,95,1021.3,1,4,1,300,2,0,1.0,20000,999,1
03-sep-1945 09:00,3,0.0,0,17.2,0,15.5,14.4,16.3,83,1021.6,1,4,1,80,2,0,1.0,20000,999,1
03-sep-1945 10:00,3,0.0,0,18.7,0,16.1,14.4,16.2,75,1021.7,1,5,1,120,3,0,1.0,20000,999,2
03-sep-1945 11:00,0,0.0,0,19.4,0,16.6,15.0,16.7,74,1021.8,1,6,1,130,1,0,1.0,20000,999,1
03-sep-1945 12:00,0,0.0,0,20.7,0,17.6,15.5,17.6,72,1021.7,1,4,1,150,2,0,1.0,20000,999,1
03-sep-1945 13:00,0,0.0,0,21.6,0,17.6,15.0,16.9,65,1021.4,1,4,1,160,2,0,1.0,20000,999,1
03-sep-1945 14:00,0,0.0,0,22.2,0,18.0,15.0,17.2,64,1021.4,1,4,1,140,2,0,1.0,20000,999,1
03-sep-1945 15:00,0,0.0,0,22.5,0,17.3,13.8,15.6,57,1021.2,1,1,1,160,3,0,1.0,20000,999,2
03-sep-1945 16:00,0,0.0,0,22.7,0,17.7,14.4,16.3,59,1021.2,1,1,1,280,2,0,1.0,20000,999,2
03-sep-1945 17:00,0,0.0,0,22.3,0,18.1,15.0,17.4,64,1021.3,1,1,1,270,2,0,1.0,20000,999,2
03-sep-1945 18:00,0,0.0,0,21.5,0,18.3,16.1,18.5,72,1021.4,1,3,1,260,1,0,0.8,20000,999,1
03-sep-1945 19:00,0,0.0,0,19.7,0,17.2,15.5,17.7,77,1021.5,1,5,1,270,3,1,0.0,30000,999,4
03-sep-1945 20:00,0,0.0,0,17.0,0,15.5,14.4,16.5,85,1021.8,1,2,1,350,2,2,0.0,30000,999,4
03-sep-1945 21:00,0,0.0,0,13.8,0,13.2,12.7,14.8,93,1022.5,1,6,1,30,1,1,0.0,30000,999,1
03-sep-1945 22:00,3,0.0,0,13.5,0,12.7,11.6,14.1,91,1022.9,1,6,1,40,1,0,0.0,30000,999,0
03-sep-1945 23:00,3,0.0,0,12.0,0,11.6,11.1,13.3,95,1023.5,1,5,1,340,2,0,0.0,30000,999,0
04-sep-1945 00:00,3,0.0,0,11.7,0,11.3,10.5,13.1,95,1023.6,1,3,1,350,2,1,0.0,20000,999,0
04-sep-1945 01:00,3,0.0,0,10.5,0,10.4,10.5,12.6,99,1023.5,1,7,1,340,2,0,0.0,20000,999,0
04-sep-1945 02:00,3,0.0,0,10.6,0,10.5,10.5,12.7,99,1023.7,1,9,1,330,2,0,0.0,20000,999,0
04-sep-1945 03:00,3,0.0,0,10.5,0,10.5,10.5,12.6,99,1023.9,1,7,1,360,3,0,0.0,10000,999,1
04-sep-1945 04:00,3,0.0,0,9.5,0,9.4,9.4,11.8,99,1024.1,1,0,1,0,10,0,0.0,10000,999,0
04-sep-1945 05:00,3,0.0,0,10.2,0,10.0,10.0,12.2,98,1024.2,1,6,1,330,10,0,0.0,7000,999,1
04-sep-1945 06:00,3,0.0,0,10.0,0,10.0,10.0,12.3,100,1024.3,1,4,1,350,10,1,0.0,4000,100,6
04-sep-1945 07:00,3,0.0,0,10.2,0,10.2,10.5,12.4,99,1025.1,1,3,1,360,10,2,0.0,2000,35,7
04-sep-1945 08:00,3,0.0,0,12.7,0,12.3,12.2,14.0,95,1025.0,1,2,1,50,10,2,0.3,7000,38,7
04-sep-1945 09:00,3,0.0,0,14.6,0,13.7,12.7,15.0,90,1025.2,1,3,1,30,10,2,0.4,7000,38,7
04-sep-1945 10:00,0,0.0,0,14.8,0,13.7,12.7,14.9,88,1025.3,1,3,1,50,10,2,0.1,10000,35,7
04-sep-1945 11:00,0,0.0,0,16.4,0,15.0,13.8,15.9,85,1025.5,1,7,1,340,10,2,0.0,7000,35,7
04-sep-1945 12:00,0,0.0,0,17.4,0,15.7,14.4,16.6,83,1025.5,1,7,1,360,10,1,0.7,7000,999,4
04-sep-1945 13:00,0,0.0,0,19.3,0,17.2,16.1,18.0,80,1025.4,1,8,1,330,10,2,0.8,7000,999,4
04-sep-1945 14:00,0,0.0,0,20.5,0,18.2,16.6,19.1,79,1025.1,1,8,1,340,10,1,1.0,7000,999,4
04-sep-1945 15:00,0,0.0,0,21.2,0,18.4,16.6,19.0,75,1024.9,1,8,1,350,10,1,1.0,10000,28,5
04-sep-1945 16:00,0,0.0,0,20.6,0,18.2,16.6,19.1,79,1024.9,1,10,1,300,10,1,1.0,10000,999,3
04-sep-1945 17:00,0,0.0,0,19.3,0,17.7,16.6,19.1,85,1024.8,1,13,1,310,10,1,0.0,10000,49,6
04-sep-1945 18:00,0,0.0,0,18.5,0,17.3,16.1,18.8,88,1024.9,1,8,1,300,10,1,0.0,10000,53,7
04-sep-1945 19:00,0,0.0,0,18.0,0,16.7,15.5,18.1,88,1025.1,1,7,1,320,10,2,0.0,10000,57,7
04-sep-1945 20:00,0,0.0,0,17.2,0,16.0,15.0,17.3,88,1025.5,1,8,1,340,10,2,0.0,10000,57,7
04-sep-1945 21:00,0,0.0,0,16.6,0,15.3,13.8,16.3,85,1025.8,1,6,1,330,10,2,0.0,10000,57,7
04-sep-1945 22:00,0,0.0,0,16.1,0,14.9,13.8,16.0,87,1025.8,1,5,1,330,10,2,0.0,10000,45,7
04-sep-1945 23:00,0,0.0,0,15.5,0,14.8,14.4,16.3,93,1025.8,1,5,1,320,10,2,0.0,10000,28,7
05-sep-1945 00:00,0,0.0,0,15.4,0,14.6,14.4,16.1,92,1025.8,1,5,1,320,3,2,0.0,20000,35,8
05-sep-1945 01:00,0,0.0,0,15.4,0,14.5,13.8,15.7,89,1025.6,1,6,1,330,2,2,0.0,20000,36,8
05-sep-1945 02:00,0,0.0,0,15.1,0,14.4,13.8,15.9,93,1025.5,1,7,1,330,1,2,0.0,20000,34,7
05-sep-1945 03:00,0,0.0,0,14.5,0,14.1,13.8,15.7,95,1025.6,1,5,1,330,1,2,0.0,20000,34,7
05-sep-1945 04:00,3,0.0,0,14.2,0,13.8,13.8,15.6,96,1025.5,1,5,1,330,10,1,0.0,10000,999,4
05-sep-1945 05:00,3,0.0,0,13.3,0,13.3,13.3,15.3,99,1025.5,1,5,1,330,10,1,0.0,10000,52,7
05-sep-1945 06:00,3,0.0,0,12.7,0,12.6,12.7,14.5,99,1025.6,1,6,1,330,1,1,0.0,20000,999,3
05-sep-1945 07:00,3,0.0,0,12.3,0,12.2,12.2,14.2,99,1025.5,1,6,1,330,3,0,0.0,20000,999,4
05-sep-1945 08:00,0,0.0,0,14.2,0,14.0,13.8,15.8,97,1025.5,1,5,1,330,3,1,0.0,20000,45,7
05-sep-1945 09:00,0,0.0,0,15.5,0,15.0,14.4,16.6,94,1025.7,1,4,1,340,2,1,0.3,20000,43,7
05-sep-1945 10:00,0,0.0,0,16.9,0,15.8,15.5,17.1,89,1025.8,1,4,1,340,1,2,0.0,20000,33,7
05-sep-1945 11:00,0,0.0,0,18.1,0,16.4,15.5,17.3,83,1025.9,1,4,1,30,3,2,0.6,20000,45,7
05-sep-1945 12:00,0,0.0,0,19.1,0,16.7,15.5,17.2,78,1025.8,1,4,1,20,1,1,0.8,20000,46,7
05-sep-1945 13:00,0,0.0,0,19.8,0,17.2,15.5,17.5,76,1025.6,1,2,1,290,2,2,0.3,20000,27,7
05-sep-1945 14:00,0,0.0,0,19.8,0,16.7,15.0,16.5,72,1025.4,1,4,1,340,3,2,0.4,30000,28,7
05-sep-1945 15:00,0,0.0,0,20.5,0,17.1,15.0,16.9,71,1025.2,1,4,1,340,1,2,0.6,30000,31,7
05-sep-1945 16:00,0,0.0,0,20.5,0,17.2,15.0,17.0,71,1025.0,1,5,1,50,1,2,0.4,30000,55,6
05-sep-1945 17:00,0,0.0,0,20.0,0,16.8,15.0,16.6,71,1024.8,1,1,1,30,5,1,0.2,20000,999,3
05-sep-1945 18:00,0,0.0,0,18.4,0,16.8,15.5,18.0,85,1024.8,1,0,1,0,5,1,0.0,20000,33,6
05-sep-1945 19:00,0,0.0,0,17.8,0,16.5,15.5,17.8,87,1024.8,1,7,1,330,1,2,0.0,20000,35,6
05-sep-1945 20:00,0,0.0,0,15.5,0,14.8,14.4,16.4,93,1025.1,1,7,1,320,1,2,0.0,20000,999,4
05-sep-1945 21:00,0,0.0,0,14.1,0,13.5,12.7,15.1,94,1025.2,1,5,1,350,2,1,0.0,20000,999,4
05-sep-1945 22:00,0,0.0,0,13.8,0,13.4,13.3,15.1,95,1025.5,1,7,1,80,1,0,0.0,20000,999,3
05-sep-1945 23:00,3,0.0,0,14.7,0,14.2,14.4,15.9,95,1025.8,1,7,1,170,2,0,0.0,20000,999,3
06-sep-1945 00:00,3,0.0,0,14.7,0,14.4,14.4,16.2,97,1025.9,1,7,1,130,3,1,0.0,20000,29,7
06-sep-1945 01:00,3,0.0,0,15.0,0,14.7,14.4,16.5,97,1025.8,1,5,1,110,3,2,0.0,20000,29,8
06-sep-1945 02:00,3,0.0,0,14.6,0,13.6,12.7,14.7,89,1025.9,1,6,1,120,2,2,0.0,20000,17,8
06-sep-1945 03:00,0,0.0,0,14.3,0,13.6,12.7,15.0,91,1025.8,1,5,1,90,2,2,0.0,10000,17,8
06-sep-1945 04:00,0,0.0,0,14.5,0,13.3,12.2,14.4,87,1025.6,1,5,1,110,2,2,0.0,10000,18,8
06-sep-1945 05:00,0,0.0,0,14.1,0,13.3,12.7,14.7,91,1025.2,1,7,1,120,1,2,0.0,10000,24,7
06-sep-1945 06:00,0,0.0,0,13.6,0,12.8,12.2,14.2,91,1025.6,1,8,1,110,10,2,0.0,7000,29,7
06-sep-1945 07:00,3,0.0,0,13.3,0,12.7,12.2,14.3,93,1025.7,1,7,1,120,10,2,0.0,7000,45,7
06-sep-1945 08:00,3,0.0,0,13.6,0,12.9,12.7,14.4,92,1026.1,1,8,1,130,10,2,0.0,7000,48,7
06-sep-1945 09:00,3,0.0,0,14.2,0,13.3,12.7,14.6,90,1026.2,1,8,1,120,10,2,0.2,7000,48,7
06-sep-1945 10:00,3,0.0,0,15.9,0,14.7,13.8,15.8,87,1026.3,1,8,1,110,10,2,0.1,7000,48,7
06-sep-1945 11:00,0,0.0,0,17.2,0,15.4,14.4,16.1,82,1026.3,1,7,1,130,10,2,0.0,7000,52,7
06-sep-1945 12:00,0,0.0,0,17.7,0,15.5,13.8,15.9,77,1026.2,1,6,1,170,10,2,0.7,4000,52,6
06-sep-1945 13:00,0,0.0,0,18.3,0,15.7,13.8,15.7,75,1025.9,1,10,1,180,5,2,0.9,7000,32,5
06-sep-1945 14:00,0,0.0,0,18.6,0,15.6,13.3,15.3,71,1025.7,1,7,1,190,5,2,0.3,7000,100,6
06-sep-1945 15:00,0,0.0,0,19.6,0,16.0,13.3,15.2,67,1025.4,1,5,1,230,5,2,0.8,7000,65,6
06-sep-1945 16:00,0,0.0,0,20.0,0,16.3,13.8,15.7,67,1025.2,1,6,1,160,5,2,0.3,7000,60,7
06-sep-1945 17:00,0,0.0,0,18.8,0,16.3,14.4,16.5,76,1025.1,1,2,1,130,10,2,0.0,7000,60,6
06-sep-1945 18:00,0,0.0,0,18.5,0,16.1,14.4,16.4,77,1025.1,1,4,1,140,10,2,0.0,7000,60,7
06-sep-1945 19:00,2,0.0,0,17.7,0,15.8,14.4,16.4,81,1025.1,1,7,1,160,80,8,0.0,7000,60,6
06-sep-1945 20:00,0,0.0,0,17.1,0,15.5,14.4,16.4,85,1025.3,1,6,1,170,10,2,0.0,4000,55,6
06-sep-1945 21:00,0,0.0,0,16.2,0,15.0,13.8,16.1,87,1025.5,1,5,1,160,10,8,0.0,4000,999,3
06-sep-1945 22:00,3,0.0,0,15.0,0,14.0,13.3,15.2,89,1025.6,1,6,1,140,10,0,0.0,4000,999,1
06-sep-1945 23:00,3,0.0,0,13.9,0,13.5,13.3,15.1,95,1025.6,1,0,1,0,10,0,0.0,4000,999,1
07-sep-1945 00:00,3,0.0,0,13.0,0,12.7,12.7,14.5,97,1025.6,1,7,1,120,10,8,0.0,4000,999,1
07-sep-1945 01:00,3,0.0,0,13.3,0,12.7,12.2,14.2,93,1025.6,1,8,1,130,10,1,0.0,4000,27,7
07-sep-1945 02:00,3,0.0,0,13.0,0,12.3,11.6,13.8,92,1025.4,1,8,1,120,10,1,0.0,4000,999,0
07-sep-1945 03:00,3,0.0,0,12.3,0,12.0,11.6,13.8,96,1025.2,1,7,1,120,10,1,0.0,4000,999,0
07-sep-1945 04:00,3,0.0,0,12.0,0,11.5,11.1,13.3,95,1025.0,1,7,1,140,10,0,0.0,4000,999,1
07-sep-1945 05:00,3,0.0,0,11.8,0,11.3,10.5,13.1,95,1024.8,1,7,1,130,10,0,0.0,2000,999,3
07-sep-1945 06:00,3,0.0,0,10.8,0,10.5,10.5,12.5,97,1024.5,1,6,1,130,10,1,0.0,4000,999,1
07-sep-1945 07:00,3,0.0,0,10.7,0,10.5,10.5,12.6,98,1024.6,1,6,1,90,10,0,0.0,10000,999,1
07-sep-1945 08:00,3,0.0,0,12.4,0,11.6,10.5,13.1,91,1024.6,1,6,1,130,10,0,1.0,4000,999,1
07-sep-1945 09:00,3,0.0,0,13.5,0,12.7,11.6,14.0,91,1024.6,1,6,1,140,10,0,1.0,4000,999,1
07-sep-1945 10:00,3,0.0,0,15.0,0,13.5,12.2,14.3,84,1024.5,1,10,1,120,10,0,1.0,7000,999,1
07-sep-1945 11:00,0,0.0,0,16.2,0,14.3,12.7,14.9,81,1024.2,1,5,1,130,5,0,1.0,7000,999,1
07-sep-1945 12:00,0,0.0,0,17.7,0,14.6,12.2,14.1,69,1024.0,1,7,1,130,5,1,1.0,10000,200,5
07-sep-1945 13:00,0,0.0,0,17.7,0,14.5,12.2,14.0,69,1023.6,1,8,1,100,5,1,1.0,10000,999,3
07-sep-1945 14:00,0,0.0,0,18.1,0,14.3,11.1,13.4,65,1023.1,1,7,1,90,5,1,1.0,10000,200,5
07-sep-1945 15:00,0,0.0,0,19.0,0,14.5,10.5,12.9,58,1022.5,1,7,1,120,5,1,1.0,10000,29,6
07-sep-1945 16:00,0,0.0,0,18.5,0,13.8,9.4,12.1,57,1022.2,1,8,1,110,5,2,1.0,10000,28,6
07-sep-1945 17:00,0,0.0,0,18.3,0,13.7,10.0,12.1,58,1021.8,1,7,1,120,5,1,1.0,10000,999,3
07-sep-1945 18:00,0,0.0,0,17.2,0,13.8,11.1,13.2,67,1021.7,1,8,1,120,5,1,0.4,10000,999,3
07-sep-1945 19:00,0,0.0,0,15.7,0,13.6,11.6,13.9,78,1021.9,1,9,1,150,5,0,0.0,10000,999,2
07-sep-1945 20:00,0,0.0,0,14.6,0,13.1,11.6,13.8,83,1022.1,1,7,1,140,10,0,0.0,10000,999,0
07-sep-1945 21:00,0,0.0,0,13.2,0,12.0,11.1,13.0,86,1022.0,1,7,1,120,10,0,0.0,10000,999,0
07-sep-1945 22:00,0,0.0,0,12.4,0,11.8,11.1,13.5,93,1021.9,1,7,1,120,10,0,0.0,10000,999,0
07-sep-1945 23:00,0,0.0,0,9.9,0,9.3,8.8,11.3,93,1022.0,1,3,1,50,10,0,0.0,10000,999,0
08-sep-1945 00:00,3,0.0,0,8.3,0,8.0,7.7,10.5,95,1022.1,1,5,1,70,10,0,0.0,10000,999,0
08-sep-1945 01:00,3,0.0,0,8.9,0,8.3,7.7,10.6,92,1021.7,1,5,1,70,10,0,0.0,10000,999,0
08-sep-1945 02:00,3,0.0,0,9.7,0,9.1,8.8,11.2,93,1021.2,1,5,1,80,10,0,0.0,10000,999,0
08-sep-1945 03:00,3,0.0,0,6.5,0,6.3,6.1,9.4,97,1021.0,1,1,1,30,10,0,0.0,10000,999,0
08-sep-1945 04:00,3,0.0,0,6.0,0,6.0,6.1,9.3,99,1020.5,1,5,1,360,10,0,0.0,4000,999,0
08-sep-1945 05:00,3,0.0,0,6.7,0,6.7,6.6,9.8,100,1020.5,1,3,1,10,10,1,0.0,4000,100,6
08-sep-1945 06:00,3,0.0,0,7.5,0,7.5,7.7,10.4,100,1020.7,1,4,1,340,10,1,0.0,4000,46,6
08-sep-1945 07:00,3,0.0,0,7.8,0,7.7,7.7,10.5,98,1020.6,1,4,1,60,5,2,0.0,7000,60,6
08-sep-1945 08:00,3,0.0,0,9.8,0,9.7,-17.7,12.0,99,1020.7,1,3,1,350,10,2,0.0,10000,45,7
08-sep-1945 09:00,3,0.0,0,12.0,0,11.2,10.5,12.7,91,1020.7,1,4,1,50,5,2,0.2,10000,33,7
08-sep-1945 10:00,0,0.0,0,13.8,0,12.5,11.6,13.5,85,1020.4,1,5,1,120,5,2,0.4,10000,34,7
08-sep-1945 11:00,0,0.0,0,14.7,0,13.0,11.6,13.7,82,1020.2,1,6,1,120,5,2,0.2,10000,34,7
08-sep-1945 12:00,0,0.0,0,16.3,0,14.3,12.7,14.7,79,1019.8,1,8,1,110,5,2,0.7,10000,35,7
08-sep-1945 13:00,0,0.0,0,17.7,0,15.5,13.8,15.9,78,1019.6,1,6,1,120,5,2,0.6,10000,36,7
08-sep-1945 14:00,0,0.0,0,17.3,0,14.7,12.7,14.8,75,1019.3,1,5,1,130,5,2,0.6,10000,40,6
08-sep-1945 15:00,0,0.0,0,19.3,0,15.9,13.3,15.4,69,1018.9,1,2,1,150,5,1,1.0,10000,999,4
08-sep-1945 16:00,0,0.0,0,19.4,0,16.0,13.3,15.4,69,1018.6,1,3,1,100,5,0,1.0,10000,999,4
08-sep-1945 17:00,0,0.0,0,18.2,0,15.2,13.3,15.0,73,1018.5,1,9,1,110,5,1,0.5,10000,28,5
08-sep-1945 18:00,0,0.0,0,17.1,0,15.1,13.8,15.6,80,1018.5,1,8,1,120,5,1,0.0,10000,25,6
08-sep-1945 19:00,0,0.0,0,16.3,0,14.3,12.7,14.7,80,1018.9,1,7,1,130,5,2,0.0,10000,35,6
08-sep-1945 20:00,2,0.0,0,15.5,0,14.5,13.8,15.8,89,1019.7,1,7,1,120,80,8,0.0,7000,18,8
08-sep-1945 21:00,0,0.1,0,15.3,0,14.2,13.3,15.3,88,1019.8,1,5,1,140,25,8,0.0,7000,15,8
08-sep-1945 22:00,2,0.0,0,14.8,0,14.0,13.3,15.3,90,1019.6,1,6,1,120,50,2,0.0,10000,25,8
08-sep-1945 23:00,2,0.0,0,14.4,0,13.4,12.7,14.6,89,1019.4,1,6,1,130,20,5,0.0,10000,28,8
09-sep-1945 00:00,0,0.0,0,13.8,0,13.2,12.7,14.7,92,1019.3,1,6,1,120,2,8,0.0,10000,23,8
09-sep-1945 01:00,0,0.0,0,13.6,0,13.0,12.7,14.5,93,1018.9,1,8,1,130,2,2,0.0,10000,23,8
09-sep-1945 02:00,2,0.0,0,13.0,0,12.5,12.2,14.1,95,1018.8,1,8,1,120,60,2,0.0,10000,23,8
09-sep-1945 03:00,0,0.0,0,12.8,0,12.4,12.2,14.1,95,1018.6,1,8,1,120,1,6,0.0,10000,999,4
09-sep-1945 04:00,0,0.0,0,12.1,0,11.8,11.6,13.7,97,1018.4,1,8,1,130,1,0,0.0,10000,999,1
09-sep-1945 05:00,3,0.0,0,11.9,0,11.6,11.6,13.5,97,1018.5,1,8,1,150,3,1,0.0,7000,42,6
09-sep-1945 06:00,0,0.0,0,11.7,0,11.4,11.1,13.3,97,1018.7,1,8,1,150,40,6,0.0,4000,6,7
09-sep-1945 07:00,0,0.0,0,11.5,0,11.3,11.1,13.3,98,1018.5,1,9,1,120,40,2,0.0,2000,4,7
09-sep-1945 08:00,3,0.0,0,11.2,0,11.2,11.1,13.4,100,1018.3,1,9,1,130,47,4,0.0,200,1,8
09-sep-1945 09:00,3,0.0,0,11.6,0,11.3,11.1,13.2,97,1018.2,1,8,1,140,28,4,0.3,1000,100,7
09-sep-1945 10:00,0,0.0,0,13.6,0,12.7,12.2,14.0,90,1017.5,1,10,1,120,10,2,0.0,2000,35,7
09-sep-1945 11:00,0,0.0,0,15.8,0,14.3,13.3,15.1,84,1016.9,1,16,1,160,10,2,0.0,7000,100,8
09-sep-1945 12:00,0,0.0,0,16.6,0,14.8,13.3,15.5,82,1016.5,1,16,1,150,10,4,0.0,7000,100,8
09-sep-1945 13:00,0,0.0,0,17.7,0,15.2,13.3,15.2,75,1015.8,1,16,1,160,5,2,0.3,7000,28,7
09-sep-1945 14:00,0,0.0,0,18.0,0,15.0,12.7,14.6,71,1015.3,1,19,1,150,5,2,0.3,7000,34,7
09-sep-1945 15:00,0,0.0,0,17.9,0,14.8,12.2,14.4,70,1014.7,1,19,1,160,5,2,0.0,10000,36,7
09-sep-1945 16:00,0,0.0,0,17.3,0,14.6,12.7,14.5,73,1014.3,1,18,1,150,5,2,0.1,10000,25,7
09-sep-1945 17:00,0,0.0,0,17.2,0,14.4,12.2,14.2,73,1013.4,1,18,1,140,10,2,0.0,10000,21,7
09-sep-1945 18:00,0,0.0,0,16.3,0,14.4,12.7,14.9,80,1012.9,1,15,1,140,10,2,0.0,10000,19,7
09-sep-1945 19:00,0,0.0,0,16.1,0,14.5,13.3,15.2,83,1012.3,1,18,1,140,10,2,0.0,10000,16,7
09-sep-1945 20:00,2,0.0,0,15.5,0,14.5,13.8,15.7,89,1011.6,1,17,1,140,60,6,0.0,7000,16,8
09-sep-1945 21:00,0,0.5,0,15.2,0,14.5,13.8,15.9,91,1010.9,1,18,1,130,61,6,0.0,4000,11,8
09-sep-1945 22:00,0,0.6,0,15.5,0,14.6,13.8,16.0,90,1010.0,1,17,1,140,62,6,0.0,4000,11,8
09-sep-1945 23:00,0,0.8,0,15.5,0,14.8,14.4,16.4,93,1009.3,1,21,1,150,62,6,0.0,4000,11,8
10-sep-1945 00:00,0,2.3,0,15.3,0,15.1,15.0,17.0,98,1008.7,1,19,1,150,63,6,0.0,4000,9,8
10-sep-1945 01:00,0,2.5,0,15.4,0,15.2,15.0,17.2,99,1007.8,1,21,1,150,63,6,0.0,4000,9,8
10-sep-1945 02:00,0,1.0,0,15.5,0,14.7,14.4,16.2,92,1006.9,1,21,1,140,63,6,0.0,4000,14,8
10-sep-1945 03:00,2,0.0,0,15.7,0,14.8,13.8,16.2,90,1005.8,1,17,1,130,60,6,0.0,7000,14,8
10-sep-1945 04:00,2,0.0,0,16.3,0,15.8,15.5,17.7,95,1005.2,1,19,1,150,50,6,0.0,4000,9,8
10-sep-1945 05:00,2,0.0,0,16.4,0,16.0,16.1,17.8,95,1004.9,1,18,1,160,58,6,0.0,4000,9,8
10-sep-1945 06:00,2,0.0,0,17.5,0,17.0,16.6,18.9,94,1004.8,1,16,1,170,51,6,0.0,4000,7,8
10-sep-1945 07:00,2,0.0,0,17.5,0,17.2,17.2,19.4,97,1005.2,1,13,1,180,50,5,0.0,7000,7,8
10-sep-1945 08:00,0,1.0,0,17.3,0,16.7,16.1,18.7,94,1006.0,1,9,1,250,25,8,0.0,7000,23,7
10-sep-1945 09:00,0,0.0,0,18.0,0,16.7,16.1,18.1,87,1006.2,1,11,1,230,1,8,0.7,10000,100,6
10-sep-1945 10:00,0,0.0,0,18.4,0,16.7,15.5,17.7,83,1006.6,1,12,1,220,3,2,1.0,20000,24,7
10-sep-1945 11:00,0,0.0,0,19.1,0,16.2,13.8,16.1,73,1007.1,1,9,1,210,2,2,0.7,30000,100,7
10-sep-1945 12:00,0,0.0,0,19.7,0,16.6,14.4,16.4,71,1007.5,1,10,1,200,3,8,0.6,30000,27,7
10-sep-1945 13:00,0,0.0,0,20.6,0,17.2,15.0,16.9,69,1007.6,1,12,1,210,2,2,0.8,30000,26,7
10-sep-1945 14:00,0,0.0,0,20.4,0,17.3,15.5,17.4,73,1007.8,1,13,1,200,2,2,0.7,30000,31,7
10-sep-1945 15:00,0,0.0,0,20.4,0,17.2,15.0,17.1,71,1008.2,1,13,1,220,2,2,0.5,30000,32,7
10-sep-1945 16:00,0,0.0,0,20.6,0,17.2,15.0,17.0,70,1008.4,1,13,1,210,2,2,0.4,30000,32,7
10-sep-1945 17:00,0,0.0,0,19.5,0,16.6,14.4,16.7,74,1008.7,1,11,1,200,1,2,0.1,30000,32,7
10-sep-1945 18:00,0,0.0,0,19.1,0,16.6,15.0,17.0,77,1009.5,1,9,1,200,2,2,0.1,30000,38,7
10-sep-1945 19:00,0,0.0,0,18.1,0,16.3,15.0,17.1,82,1010.1,1,6,1,200,2,2,0.0,30000,35,7
10-sep-1945 20:00,0,0.0,0,17.0,0,15.6,14.4,16.6,85,1010.8,1,9,1,170,2,2,0.0,30000,200,7
10-sep-1945 21:00,0,0.0,0,16.4,0,15.3,15.0,16.5,88,1011.1,1,11,1,160,1,1,0.0,30000,999,2
10-sep-1945 22:00,0,0.0,0,16.0,0,15.2,14.4,16.6,91,1011.5,1,10,1,150,2,0,0.0,30000,999,2
10-sep-1945 23:00,3,0.0,0,15.6,0,15.1,15.0,16.9,95,1011.9,1,10,1,150,1,0,0.0,30000,999,1
11-sep-1945 00:00,3,0.0,0,15.4,0,15.0,15.0,16.7,95,1012.0,1,11,1,160,1,1,0.0,20000,999,1
11-sep-1945 01:00,3,0.0,0,15.0,0,14.5,14.4,16.1,95,1012.0,1,10,1,150,2,0,0.0,20000,999,1
11-sep-1945 02:00,3,0.0,0,14.6,0,14.1,13.3,15.6,94,1012.1,1,9,1,150,10,0,0.0,10000,999,0
11-sep-1945 03:00,3,0.0,0,15.7,0,15.4,15.0,17.3,96,1011.9,1,10,1,160,10,1,0.0,10000,28,7
11-sep-1945 04:00,2,0.0,0,15.8,0,15.6,15.5,17.5,97,1011.6,1,7,1,110,50,5,0.0,7000,15,8
11-sep-1945 05:00,2,0.0,0,16.1,0,15.9,16.1,18.0,99,1011.3,1,9,1,130,20,5,0.0,10000,14,8
11-sep-1945 06:00,3,0.0,0,16.8,0,16.6,16.6,18.8,99,1011.3,1,9,1,140,2,5,0.0,10000,11,8
11-sep-1945 07:00,0,0.0,0,17.4,0,17.2,16.6,19.5,98,1011.4,1,12,1,150,1,2,0.0,30000,12,7
11-sep-1945 08:00,0,0.0,0,18.3,0,17.5,17.2,19.3,91,1011.5,1,7,1,150,2,2,0.0,40000,22,7
11-sep-1945 09:00,0,0.0,0,18.3,0,17.2,16.6,18.9,89,1012.1,1,14,1,160,3,2,0.0,30000,18,8
11-sep-1945 10:00,0,0.0,0,19.3,0,18.1,17.2,19.9,89,1011.8,1,14,1,160,1,2,0.1,40000,13,7
11-sep-1945 11:00,0,0.0,0,19.8,0,17.7,16.6,18.7,81,1011.4,1,17,1,160,2,2,0.1,30000,15,7
11-sep-1945 12:00,2,0.0,0,19.3,0,18.2,17.7,20.1,89,1011.2,1,17,1,160,21,6,0.0,30000,11,7
11-sep-1945 13:00,0,0.0,0,20.8,0,19.1,18.3,20.7,84,1011.3,1,21,1,190,2,2,0.2,30000,11,7
11-sep-1945 14:00,0,0.4,0,20.6,0,19.5,18.8,21.9,91,1011.6,1,21,1,190,21,6,0.3,30000,13,7
11-sep-1945 15:00,2,0.0,0,20.6,0,19.4,18.8,21.6,89,1011.8,1,17,1,190,21,6,0.4,30000,12,7
11-sep-1945 16:00,0,0.0,0,20.5,0,18.9,17.7,20.6,85,1011.9,1,19,1,200,2,2,0.1,30000,12,7
11-sep-1945 17:00,0,0.0,0,19.9,0,18.6,17.7,20.4,88,1012.5,1,20,1,210,2,2,0.5,30000,13,7
11-sep-1945 18:00,0,0.0,0,19.7,0,17.4,16.1,18.1,79,1013.4,1,19,1,220,1,6,0.0,30000,14,7
11-sep-1945 19:00,0,0.0,0,17.1,0,15.5,14.4,16.3,83,1014.9,1,18,1,250,1,2,0.0,30000,14,6
11-sep-1945 20:00,0,0.0,0,15.7,0,14.6,13.8,15.8,88,1016.0,1,10,1,260,1,2,0.0,30000,28,6
11-sep-1945 21:00,0,0.0,0,14.7,0,13.8,13.3,15.2,90,1016.6,1,8,1,260,1,1,0.0,20000,999,2
11-sep-1945 22:00,3,0.0,0,14.4,0,13.8,13.3,15.4,94,1017.4,1,7,1,260,1,0,0.0,20000,999,2
11-sep-1945 23:00,3,0.0,0,15.3,0,14.3,13.8,15.6,89,1017.6,1,7,1,240,3,0,0.0,20000,999,3
12-sep-1945 00:00,3,0.0,0,14.8,0,14.1,13.3,15.6,91,1017.8,1,8,1,190,3,1,0.0,20000,25,8
12-sep-1945 01:00,2,0.0,0,14.8,0,14.1,13.3,15.5,91,1017.7,1,7,1,180,60,2,0.0,20000,22,8