Station Name: CLONES
Station Height: 89 M 
Latitude:54.183  ,Longitude: -7.233


date:  -  Date and Time (utc)
rain:  -  Precipitation Amount (mm)	  
temp:  -  Air Temperature (C)	
wetb:  -  Wet Bulb Temperature (C)
dewpt: -  Dew Point Temperature (C)             
rhum:  -  Relative Humidity (%)
vappr: -  Vapour Pressure (hPa)	 
msl:   -  Mean Sea Level Pressure (hPa)
wdsp:  -  Mean Wind Speed (knot)
wddir: -  Predominant Wind Direction (degree)
ww:    -  Synop code for Present Weather
w:     -  Synop code for Past Weather
sun:   -  Sunshine duration (hours)
vis:   -  Visibility (m)
clht:  -  Cloud height (100's of ft) - 999 if none 
clamt: -  Cloud amount
ind:   -  Indicator

date,ind,rain,ind,temp,ind,wetb,dewpt,vappr,rhum,msl,ind,wdsp,ind,wddir,ww,w,sun,vis,clht,clamt
01-jan-1951 01:00,2,0.0,0,0.1,0,0.0,0.0,6.0,98,982.7,1,4,1,280,23,7,0.0,1600,6,8
01-jan-1951 02:00,0,0.0,0,-0.1,0,-0.2,0.0,5.9,98,982.6,1,5,1,250,10,2,0.0,2400,6,8
01-jan-1951 03:00,0,0.0,0,-0.6,0,-0.7,-0.5,5.7,98,982.2,1,0,1,0,2,7,0.0,11000,6,8
01-jan-1951 04:00,0,0.0,0,-1.1,0,-1.2,-1.1,5.5,99,981.8,1,6,1,260,1,2,0.0,16000,20,7
01-jan-1951 05:00,0,0.0,0,-1.7,0,-1.8,-1.6,5.3,99,981.2,1,6,1,260,3,2,0.0,24000,20,8
01-jan-1951 06:00,3,0.0,0,-2.2,0,-2.3,-2.7,5.0,95,981.2,1,5,1,260,2,7,0.0,24000,21,8
01-jan-1951 07:00,3,0.0,0,-2.6,0,-2.6,-3.3,4.9,96,981.4,1,8,1,260,10,2,0.0,9000,8,7
01-jan-1951 08:00,3,0.0,0,-3.1,0,-3.2,-3.8,4.6,96,981.3,1,9,1,260,10,2,0.0,3200,8,8
01-jan-1951 09:00,3,0.0,0,-3.6,0,-3.7,-4.4,4.4,94,981.3,1,6,1,260,1,2,0.0,16000,130,6
01-jan-1951 10:00,3,0.0,0,-3.3,0,-3.3,-3.8,4.6,96,981.6,1,7,1,260,46,4,0.0,200,999,8
01-jan-1951 11:00,3,0.0,0,-2.2,0,-2.2,-2.7,5.0,97,981.3,1,8,1,270,42,4,0.0,500,999,8
01-jan-1951 12:00,3,0.0,0,-1.2,0,-1.3,-1.1,5.5,99,981.0,1,6,1,260,42,4,0.0,800,999,8
01-jan-1951 13:00,3,0.0,0,-0.6,0,-0.7,-0.5,5.7,98,980.2,1,9,1,240,28,4,0.0,8000,2,8
01-jan-1951 14:00,2,0.0,0,-0.4,0,-0.6,-0.5,5.7,97,979.8,1,5,1,240,70,7,0.0,9000,8,8
01-jan-1951 15:00,4,0.2,0,-0.2,0,-0.4,0.0,5.8,97,980.0,1,6,1,220,22,4,0.0,8000,3,8
01-jan-1951 16:00,4,0.1,0,-0.1,0,-0.3,-0.5,5.8,96,979.8,1,3,1,230,70,7,0.0,2400,3,8
01-jan-1951 17:00,2,0.0,0,-0.1,0,-0.2,0.0,5.9,98,979.8,1,2,1,230,22,7,0.0,4800,3,8
01-jan-1951 18:00,2,0.0,0,0.0,0,-0.1,0.0,5.9,97,980.3,1,3,1,300,71,4,0.0,2400,3,8
01-jan-1951 19:00,2,0.0,0,0.4,0,0.1,-0.5,5.9,94,981.4,1,0,1,0,22,7,0.0,3200,3,8
01-jan-1951 20:00,4,0.2,0,0.5,0,0.0,-1.1,5.7,90,981.9,1,0,1,0,68,7,0.0,2400,3,8
01-jan-1951 21:00,4,0.2,0,1.1,0,1.0,1.1,6.5,98,982.4,1,6,1,20,21,7,0.0,3200,4,8
01-jan-1951 22:00,4,0.1,0,2.2,0,1.5,0.5,6.3,88,982.8,1,18,1,360,21,6,0.0,16000,7,8
01-jan-1951 23:00,0,0.0,0,2.7,0,1.8,0.5,6.2,84,983.3,1,19,1,360,2,2,0.0,16000,16,8
02-jan-1951 00:00,0,0.0,0,2.3,0,1.6,0.0,6.2,86,983.9,1,14,1,350,2,7,0.0,16000,25,8
02-jan-1951 01:00,0,0.0,0,2.6,0,1.6,0.0,6.1,82,984.5,1,13,1,350,1,2,0.0,16000,26,7
02-jan-1951 02:00,0,0.0,0,1.5,0,0.8,0.0,5.9,86,985.1,1,10,1,330,1,2,0.0,24000,26,5
02-jan-1951 03:00,0,0.0,0,1.3,0,0.6,0.0,5.8,87,985.5,1,14,1,340,2,2,0.0,24000,26,5
02-jan-1951 04:00,0,0.0,0,0.9,0,0.3,-0.5,5.8,89,986.0,1,8,1,350,1,1,0.0,30000,999,1
02-jan-1951 05:00,0,0.0,0,-0.5,0,-0.9,-1.6,5.4,92,986.4,1,1,1,210,2,0,0.0,30000,999,1
02-jan-1951 06:00,3,0.0,0,-0.1,0,-0.3,0.0,5.8,97,987.2,1,3,1,280,3,1,0.0,30000,999,3
02-jan-1951 07:00,3,0.0,0,-0.2,0,-0.8,-1.6,5.3,89,987.9,1,6,1,290,3,1,0.0,30000,90,5
02-jan-1951 08:00,3,0.0,0,-0.1,0,-0.6,-1.6,5.4,89,989.0,1,8,1,310,2,1,0.0,30000,90,5
02-jan-1951 09:00,3,0.0,0,-0.5,0,-1.0,-1.6,5.3,91,989.9,1,2,1,330,3,1,0.0,24000,45,6
02-jan-1951 10:00,3,0.0,0,0.4,0,-0.1,-1.1,5.6,89,990.9,1,1,1,340,2,2,0.0,24000,45,6
02-jan-1951 11:00,3,0.0,0,0.9,0,0.6,0.0,6.1,94,991.5,1,0,1,0,3,2,0.0,24000,45,7
02-jan-1951 12:00,0,0.0,0,1.6,0,1.0,0.0,6.0,88,992.1,1,3,1,350,2,2,0.0,24000,50,7
02-jan-1951 13:00,0,0.0,0,2.1,0,1.3,0.0,6.1,85,992.8,1,10,1,360,1,2,0.0,24000,90,5
02-jan-1951 14:00,0,0.0,0,2.1,0,1.3,0.5,6.2,87,994.0,1,10,1,350,1,1,0.6,16000,100,4
02-jan-1951 15:00,0,0.0,0,1.8,0,1.1,0.0,6.1,87,995.6,1,8,1,350,1,1,0.3,16000,999,2
02-jan-1951 16:00,0,0.0,0,1.4,0,0.9,0.5,6.1,91,997.2,1,7,1,330,3,1,0.0,24000,90,5
02-jan-1951 17:00,3,0.0,0,1.1,0,0.5,-0.5,5.9,90,998.2,1,8,1,10,1,1,0.0,11000,999,1
02-jan-1951 18:00,3,0.0,0,0.2,0,0.0,0.0,5.9,95,999.6,1,9,1,320,2,1,0.0,11000,999,1
02-jan-1951 19:00,3,0.0,0,0.3,0,-0.1,-0.5,5.7,90,1000.4,1,5,1,290,10,0,0.0,9000,999,1
02-jan-1951 20:00,3,0.0,0,-0.6,0,-1.1,-1.6,5.3,91,1001.4,1,3,1,310,10,0,0.0,9000,999,1
02-jan-1951 21:00,3,0.0,0,-0.5,0,-1.0,-1.6,5.3,91,1001.9,1,9,1,320,3,0,0.0,12000,999,1
02-jan-1951 22:00,3,0.0,0,-1.0,0,-1.3,-2.2,5.3,93,1002.5,1,3,1,300,3,0,0.0,12000,999,2
02-jan-1951 23:00,3,0.0,0,-0.6,0,-1.1,-1.6,5.3,91,1003.2,1,9,1,320,1,0,0.0,12000,999,1
03-jan-1951 00:00,3,0.0,0,-1.1,0,-1.3,-1.6,5.3,94,1004.0,1,7,1,280,3,0,0.0,16000,999,1
03-jan-1951 01:00,3,0.0,0,-1.4,0,-1.6,-2.2,5.2,95,1004.7,1,2,1,230,3,0,0.0,16000,999,2
03-jan-1951 02:00,3,0.0,0,-1.1,0,-1.4,-2.2,5.2,93,1005.2,1,1,1,310,1,0,0.0,16000,999,1
03-jan-1951 03:00,3,0.0,0,-3.2,0,-3.3,-3.8,4.5,94,1006.0,1,1,1,190,3,0,0.0,16000,999,2
03-jan-1951 04:00,3,0.0,0,-3.1,0,-3.2,-3.8,4.6,94,1006.2,1,0,1,0,3,1,0.0,16000,90,5
03-jan-1951 05:00,3,0.0,0,-3.3,0,-3.4,-3.8,4.5,94,1006.1,1,1,1,140,1,1,0.0,24000,999,3
03-jan-1951 06:00,3,0.0,0,-3.5,0,-3.6,-3.8,4.4,94,1006.1,1,0,1,0,1,0,0.0,24000,999,0
03-jan-1951 07:00,3,0.0,0,-3.7,0,-3.8,-4.4,4.3,94,1006.4,1,0,1,0,3,0,0.0,16000,999,3
03-jan-1951 08:00,3,0.0,0,-3.4,0,-3.5,-3.8,4.5,94,1007.0,1,0,1,0,3,1,0.0,12000,26,7
03-jan-1951 09:00,3,0.0,0,-3.5,0,-3.6,-3.8,4.4,94,1006.4,1,0,1,0,2,1,0.0,12000,50,7
03-jan-1951 10:00,3,0.0,0,-3.4,0,-3.6,-4.4,4.4,93,1006.8,1,0,1,0,2,2,0.0,12000,90,7
03-jan-1951 11:00,3,0.0,0,-2.6,0,-2.7,-3.3,4.8,95,1006.3,1,0,1,0,10,2,0.0,9000,55,7
03-jan-1951 12:00,3,0.0,0,-1.5,0,-1.6,-1.6,5.3,98,1005.4,1,0,1,0,10,2,0.0,8000,55,7
03-jan-1951 13:00,3,0.0,0,-0.1,0,-0.4,-1.1,5.6,93,1004.7,1,2,1,150,10,2,0.0,9000,55,7
03-jan-1951 14:00,3,0.0,0,0.1,0,-0.1,-0.5,5.8,95,1004.0,1,2,1,150,10,2,0.0,9000,100,7
03-jan-1951 15:00,3,0.0,0,0.3,0,0.0,-0.5,5.7,91,1003.3,1,8,1,130,10,2,0.0,9000,100,7
03-jan-1951 16:00,2,0.0,0,0.4,0,0.0,-0.5,5.7,91,1002.6,1,10,1,170,70,7,0.0,4800,90,8
03-jan-1951 17:00,2,0.0,0,0.5,0,0.1,-0.5,5.8,92,1001.5,1,10,1,140,68,7,0.0,6000,90,8
03-jan-1951 18:00,0,1.0,0,1.1,0,0.9,1.1,6.4,97,1000.5,1,12,1,130,61,7,0.0,4800,25,8
03-jan-1951 19:00,0,0.6,0,1.5,0,1.3,1.1,6.5,96,999.5,1,13,1,150,62,6,0.0,4800,9,8
03-jan-1951 20:00,0,0.2,0,2.8,0,2.5,1.6,7.0,93,999.3,1,13,1,160,61,6,0.0,8000,20,8
03-jan-1951 21:00,2,0.0,0,2.8,0,2.5,2.2,7.1,95,998.9,1,10,1,150,60,6,0.0,11000,20,8
03-jan-1951 22:00,2,0.0,0,2.7,0,2.1,1.1,6.6,90,998.2,1,8,1,170,21,6,0.0,11000,9,8
03-jan-1951 23:00,0,0.0,0,2.8,0,2.6,2.7,7.3,97,997.6,1,9,1,190,2,2,0.0,11000,9,8
04-jan-1951 00:00,2,0.0,0,2.9,0,2.7,2.2,7.2,96,996.7,1,6,1,190,21,6,0.0,12000,10,8
04-jan-1951 01:00,0,0.0,0,2.8,0,2.6,2.2,7.2,96,996.3,1,10,1,200,1,2,0.0,16000,10,6
04-jan-1951 02:00,0,0.0,0,3.3,0,3.2,3.3,7.6,98,995.9,1,7,1,210,2,2,0.0,24000,26,6
04-jan-1951 03:00,0,0.0,0,2.9,0,2.7,2.7,7.3,97,995.8,1,7,1,190,1,1,0.0,24000,999,1
04-jan-1951 04:00,0,0.0,0,3.3,0,3.1,2.7,7.4,95,995.2,1,9,1,210,3,0,0.0,24000,30,4
04-jan-1951 05:00,0,0.1,0,3.5,0,3.3,3.3,7.6,97,995.0,1,13,1,220,21,6,0.0,24000,30,5
04-jan-1951 06:00,0,0.0,0,2.7,0,2.4,1.6,7.0,94,995.0,1,7,1,200,1,6,0.0,30000,999,1
04-jan-1951 07:00,0,0.0,0,3.1,0,2.8,2.2,7.2,94,995.0,1,14,1,210,1,0,0.0,30000,999,1
04-jan-1951 08:00,0,0.0,0,3.3,0,3.0,2.2,7.3,94,995.0,1,13,1,210,3,0,0.0,30000,30,4
04-jan-1951 09:00,0,0.0,0,3.1,0,2.7,2.2,7.1,93,995.4,1,14,1,200,1,0,0.0,40000,999,2
04-jan-1951 10:00,0,0.0,0,3.2,0,2.8,2.2,7.1,92,995.7,1,13,1,210,1,0,0.7,40000,999,1
04-jan-1951 11:00,0,0.0,0,4.1,0,3.5,2.7,7.4,91,995.4,1,16,1,210,2,0,0.8,40000,999,1
04-jan-1951 12:00,0,0.0,0,5.8,0,4.8,3.8,7.9,85,995.5,1,16,1,210,3,8,0.9,40000,999,4
04-jan-1951 13:00,0,0.0,0,5.6,0,4.7,3.3,7.8,85,995.2,1,18,1,210,1,1,0.9,40000,999,2
04-jan-1951 14:00,0,0.0,0,6.0,0,5.0,3.8,7.9,84,995.1,1,15,1,210,3,1,0.7,40000,999,4
04-jan-1951 15:00,0,0.1,0,5.6,0,4.8,3.3,8.0,88,995.2,1,17,1,210,80,8,0.2,24000,20,5
04-jan-1951 16:00,0,0.1,0,4.7,0,3.8,2.7,7.4,87,995.3,1,17,1,210,25,8,0.0,40000,90,4
04-jan-1951 17:00,0,0.0,0,4.2,0,3.7,2.7,7.6,92,995.4,1,16,1,210,3,1,0.0,40000,90,5
04-jan-1951 18:00,0,0.0,0,4.2,0,3.8,3.3,7.7,93,996.1,1,16,1,210,1,8,0.0,40000,999,3
04-jan-1951 19:00,0,0.0,0,4.4,0,3.8,3.3,7.6,91,996.1,1,17,1,210,3,1,0.0,24000,100,5
04-jan-1951 20:00,0,0.0,0,4.5,0,3.9,3.3,7.7,91,996.4,1,17,1,210,2,1,0.0,24000,25,5
04-jan-1951 21:00,0,0.0,0,4.0,0,3.6,2.7,7.6,93,996.3,1,18,1,200,3,1,0.0,24000,90,6
04-jan-1951 22:00,0,0.0,0,4.2,0,3.6,3.3,7.5,91,996.2,1,20,1,210,3,2,0.0,24000,100,8
04-jan-1951 23:00,0,0.0,0,4.3,0,3.7,3.3,7.6,91,996.0,1,18,1,200,2,2,0.0,24000,28,8
05-jan-1951 00:00,0,0.0,0,4.4,0,3.7,2.7,7.5,89,996.0,1,13,1,200,2,2,0.0,30000,20,8
05-jan-1951 01:00,0,0.0,0,4.7,0,4.0,3.3,7.6,88,996.2,1,12,1,200,2,2,0.0,40000,25,8
05-jan-1951 02:00,0,0.0,0,4.6,0,4.0,3.3,7.7,90,995.8,1,14,1,190,2,2,0.0,40000,25,8
05-jan-1951 03:00,0,0.1,0,4.8,0,4.1,3.3,7.6,89,995.9,1,15,1,200,60,6,0.0,24000,16,8
05-jan-1951 04:00,2,0.0,0,4.4,0,3.8,3.3,7.6,91,995.4,1,15,1,190,60,6,0.0,16000,16,8
05-jan-1951 05:00,0,0.5,0,4.2,0,4.0,3.8,7.9,95,995.3,1,14,1,210,62,6,0.0,16000,12,8
05-jan-1951 06:00,2,0.0,0,3.6,0,3.2,2.7,7.4,93,995.4,1,19,1,210,21,6,0.0,40000,999,1
05-jan-1951 07:00,0,0.0,0,2.7,0,2.4,1.6,7.0,94,995.8,1,12,1,210,2,0,0.0,45000,999,1
05-jan-1951 08:00,0,0.0,0,2.4,0,2.2,1.6,7.0,96,996.0,1,9,1,210,3,0,0.0,45000,999,2
05-jan-1951 09:00,0,0.0,0,2.2,0,2.1,2.2,7.0,97,996.7,1,11,1,210,3,1,0.0,45000,15,6
05-jan-1951 10:00,0,0.0,0,2.1,0,2.0,2.2,7.0,98,996.7,1,0,1,0,1,1,0.4,30000,15,4
05-jan-1951 11:00,0,0.0,0,3.7,0,3.2,2.7,7.3,91,996.8,1,4,1,200,3,1,0.3,45000,40,7
05-jan-1951 12:00,0,0.0,0,5.5,0,4.8,3.8,8.1,90,996.7,1,8,1,220,1,2,0.9,45000,35,6
05-jan-1951 13:00,0,0.0,0,6.4,0,5.4,4.4,8.2,85,997.0,1,2,1,220,1,1,1.0,45000,32,5
05-jan-1951 14:00,0,0.0,0,6.6,0,5.5,4.4,8.2,85,997.4,1,13,1,230,1,1,0.8,40000,999,3
05-jan-1951 15:00,0,0.0,0,6.0,0,5.2,4.4,8.3,88,998.0,1,12,1,230,1,1,0.0,40000,999,2
05-jan-1951 16:00,0,0.0,0,5.7,0,5.2,5.0,8.4,91,998.7,1,1,1,310,3,1,0.0,30000,19,7
05-jan-1951 17:00,0,0.0,0,5.7,0,5.0,3.8,8.2,89,999.2,1,9,1,240,1,2,0.0,30000,100,4
05-jan-1951 18:00,0,0.0,0,4.4,0,3.9,3.3,7.7,92,999.3,1,12,1,220,1,1,0.0,30000,999,1
05-jan-1951 19:00,0,0.0,0,3.2,0,2.7,2.2,7.1,92,1000.0,1,10,1,200,1,0,0.0,30000,999,0
05-jan-1951 20:00,0,0.0,0,2.8,0,2.6,2.2,7.2,96,1000.7,1,1,1,210,3,1,0.0,24000,130,6
05-jan-1951 21:00,0,0.0,0,3.5,0,3.2,2.7,7.5,96,1000.9,1,8,1,200,3,2,0.0,24000,30,8
05-jan-1951 22:00,0,0.0,0,3.3,0,3.2,3.3,7.6,98,1001.2,1,8,1,200,1,2,0.0,24000,30,6
05-jan-1951 23:00,0,0.0,0,3.3,0,3.2,3.3,7.6,98,1001.2,1,6,1,210,3,2,0.0,24000,30,7
06-jan-1951 00:00,3,0.0,0,3.4,0,3.3,3.3,7.7,98,1001.4,1,0,1,0,3,1,0.0,24000,30,8
06-jan-1951 01:00,3,0.0,0,3.2,0,3.1,3.3,7.5,98,1001.4,1,0,1,0,2,2,0.0,24000,30,8
06-jan-1951 02:00,3,0.0,0,2.9,0,2.8,2.7,7.5,99,1001.3,1,0,1,0,2,2,0.0,24000,18,8
06-jan-1951 03:00,3,0.0,0,2.3,0,2.3,2.2,7.2,99,1001.1,1,0,1,0,2,2,0.0,24000,18,8
06-jan-1951 04:00,3,0.0,0,2.6,0,2.4,2.2,7.1,96,1000.7,1,0,1,0,2,2,0.0,24000,18,8
06-jan-1951 05:00,3,0.0,0,2.6,0,2.4,2.7,7.1,97,999.8,1,0,1,0,2,2,0.0,24000,18,8
06-jan-1951 06:00,3,0.0,0,2.2,0,2.2,2.2,7.1,99,998.9,1,2,1,80,2,2,0.0,24000,20,8
06-jan-1951 07:00,3,0.0,0,2.2,0,2.1,2.2,7.1,99,998.4,1,3,1,80,2,2,0.0,16000,10,8
06-jan-1951 08:00,3,0.0,0,2.2,0,2.1,2.2,7.1,99,998.2,1,3,1,70,2,2,0.0,16000,90,8
06-jan-1951 09:00,3,0.0,0,2.0,0,1.9,2.2,7.0,99,998.3,1,5,1,40,2,2,0.0,11000,100,8
06-jan-1951 10:00,3,0.0,0,2.2,0,2.1,2.2,7.0,98,997.8,1,3,1,30,10,2,0.0,9000,30,8
06-jan-1951 11:00,2,0.0,0,2.2,0,2.1,2.2,7.0,98,997.6,1,2,1,60,60,6,0.0,4800,10,8
06-jan-1951 12:00,2,0.0,0,2.5,0,2.4,2.7,7.2,99,996.7,1,2,1,50,21,6,0.0,2400,28,8
06-jan-1951 13:00,0,0.0,0,3.4,0,3.3,3.3,7.7,98,996.1,1,2,1,50,10,2,0.0,4000,11,8
06-jan-1951 14:00,2,0.0,0,4.0,0,3.7,3.3,7.8,96,996.3,1,0,1,0,50,5,0.0,2400,9,8
06-jan-1951 15:00,2,0.0,0,3.7,0,3.6,3.8,7.9,98,996.4,1,1,1,300,20,5,0.0,4000,9,8
06-jan-1951 16:00,0,0.0,0,4.0,0,3.8,3.8,8.0,98,996.3,1,3,1,310,10,2,0.0,4800,11,8
06-jan-1951 17:00,0,0.0,0,3.2,0,3.1,3.3,7.5,98,996.5,1,7,1,300,10,2,0.0,8000,20,8
06-jan-1951 18:00,0,0.0,0,3.0,0,2.8,2.7,7.4,98,997.1,1,8,1,310,1,5,0.0,12000,20,7
06-jan-1951 19:00,0,0.0,0,3.2,0,3.1,3.3,7.6,98,997.6,1,12,1,310,2,2,0.0,12000,11,7
06-jan-1951 20:00,2,0.0,0,3.3,0,3.3,3.3,7.7,99,998.1,1,8,1,300,20,5,0.0,6000,9,7
06-jan-1951 21:00,0,0.0,0,3.3,0,3.3,3.3,7.7,99,998.6,1,5,1,290,10,5,0.0,6000,7,7
06-jan-1951 22:00,3,0.0,0,2.3,0,2.2,2.2,7.2,99,999.1,1,4,1,240,46,4,0.0,800,8,5
06-jan-1951 23:00,3,0.0,0,1.8,0,1.7,1.6,6.9,99,999.6,1,6,1,250,28,4,0.0,16000,999,1
07-jan-1951 00:00,3,0.0,0,2.2,0,2.1,2.2,7.1,99,1000.2,1,4,1,230,2,4,0.0,24000,999,1
07-jan-1951 01:00,3,0.0,0,2.0,0,1.9,2.2,7.0,99,1000.6,1,8,1,220,1,0,0.0,24000,999,1
07-jan-1951 02:00,3,0.0,0,1.2,0,1.1,1.1,6.5,98,1001.2,1,8,1,210,2,0,0.0,24000,999,1
07-jan-1951 03:00,3,0.0,0,0.6,0,0.5,0.5,6.3,99,1001.5,1,8,1,220,2,0,0.0,24000,999,1
07-jan-1951 04:00,3,0.0,0,0.7,0,0.6,0.5,6.3,98,1001.6,1,9,1,210,2,0,0.0,40000,999,1
07-jan-1951 05:00,3,0.0,0,1.3,0,1.2,1.1,6.7,99,1001.7,1,10,1,240,3,0,0.0,40000,999,2
07-jan-1951 06:00,3,0.0,0,1.1,0,1.1,1.1,6.6,99,1002.1,1,10,1,230,3,0,0.0,40000,999,3
07-jan-1951 07:00,3,0.0,0,1.6,0,1.5,1.6,6.7,98,1002.7,1,12,1,230,3,1,0.0,40000,999,3
07-jan-1951 08:00,3,0.0,0,1.7,0,1.6,1.6,6.8,98,1003.2,1,12,1,210,3,1,0.0,40000,90,6
07-jan-1951 09:00,0,0.0,0,2.3,0,2.2,2.2,7.2,99,1004.4,1,9,1,220,10,2,0.0,9000,2,7
07-jan-1951 10:00,0,0.0,0,2.7,0,2.6,2.7,7.3,98,1004.6,1,10,1,250,1,2,0.3,16000,90,4
07-jan-1951 11:00,0,0.0,0,3.5,0,3.3,2.7,7.6,96,1004.5,1,9,1,230,3,1,0.0,16000,20,6
07-jan-1951 12:00,0,0.0,0,4.1,0,3.8,3.8,7.8,95,1004.4,1,8,1,210,3,2,0.0,24000,20,7
07-jan-1951 13:00,0,0.0,0,4.7,0,4.4,4.4,8.1,95,1004.2,1,7,1,200,2,2,0.1,24000,50,7
07-jan-1951 14:00,2,0.0,0,5.2,0,4.7,4.4,8.2,92,1003.3,1,4,1,170,60,2,0.0,24000,90,7
07-jan-1951 15:00,0,0.9,0,5.3,0,5.0,5.0,8.5,95,1002.4,1,13,1,170,61,6,0.0,6000,80,8
07-jan-1951 16:00,0,0.8,0,5.5,0,5.3,5.5,8.8,98,1001.3,1,14,1,170,61,6,0.0,6000,5,8
07-jan-1951 17:00,0,0.6,0,5.9,0,5.8,6.1,9.1,98,1001.0,1,15,1,200,60,6,0.0,30000,5,8
07-jan-1951 18:00,2,0.0,0,5.8,0,5.6,6.1,9.0,98,1001.0,1,13,1,210,21,6,0.0,30000,999,2
07-jan-1951 19:00,0,0.0,0,5.5,0,5.4,5.5,8.9,99,1001.7,1,9,1,220,3,1,0.0,30000,999,3
07-jan-1951 20:00,2,0.0,0,5.4,0,5.2,5.5,8.8,98,1001.8,1,10,1,210,80,8,0.0,16000,15,7
07-jan-1951 21:00,0,0.3,0,5.5,0,5.2,5.0,8.7,97,1001.7,1,10,1,220,80,8,0.0,16000,20,6
07-jan-1951 22:00,0,0.2,0,5.4,0,5.3,5.5,8.8,98,1001.7,1,8,1,210,80,8,0.0,16000,18,7
07-jan-1951 23:00,2,0.0,0,4.7,0,4.3,3.8,8.0,93,1001.6,1,16,1,230,25,8,0.0,30000,999,1
08-jan-1951 00:00,3,0.0,0,3.8,0,3.5,2.7,7.5,93,1001.7,1,15,1,220,1,8,0.0,40000,999,1
08-jan-1951 01:00,3,0.0,0,3.6,0,3.3,3.3,7.6,95,1002.0,1,9,1,210,3,0,0.0,40000,999,3
08-jan-1951 02:00,3,0.0,0,3.7,0,3.4,3.3,7.6,95,1002.3,1,6,1,210,3,1,0.0,30000,100,8
08-jan-1951 03:00,3,0.0,0,4.0,0,3.7,3.3,7.7,95,1002.1,1,6,1,230,1,1,0.0,40000,100,6
08-jan-1951 04:00,2,0.0,0,4.0,0,3.8,3.8,7.9,97,1001.8,1,9,1,210,80,8,0.0,24000,30,8
08-jan-1951 05:00,0,0.1,0,3.6,0,3.2,2.7,7.4,93,1001.1,1,7,1,200,25,8,0.0,40000,999,1
08-jan-1951 06:00,0,0.0,0,3.2,0,2.8,2.2,7.1,92,1001.3,1,9,1,200,3,8,0.0,40000,999,2
08-jan-1951 07:00,0,0.0,0,2.7,0,2.6,2.7,7.3,98,1001.0,1,12,1,200,1,1,0.0,40000,999,2
08-jan-1951 08:00,0,0.0,0,2.1,0,2.0,2.2,7.0,98,1000.8,1,7,1,220,3,0,0.0,40000,100,5
08-jan-1951 09:00,0,0.0,0,2.1,0,2.0,2.2,7.0,99,1001.3,1,7,1,210,10,1,0.0,9000,100,6
08-jan-1951 10:00,0,0.0,0,1.6,0,1.5,1.6,6.7,98,1001.4,1,0,1,0,1,2,0.2,24000,999,1
08-jan-1951 11:00,0,0.0,0,3.0,0,2.7,2.2,7.2,95,1001.7,1,0,1,0,3,0,1.0,30000,999,4
08-jan-1951 12:00,0,0.0,0,4.5,0,3.8,2.7,7.5,89,1001.4,1,9,1,220,1,1,0.4,30000,999,2
08-jan-1951 13:00,0,0.0,0,4.2,0,3.6,3.3,7.5,91,1001.2,1,5,1,260,3,1,0.5,30000,200,4
08-jan-1951 14:00,0,0.0,0,4.0,0,3.3,2.2,7.3,89,1000.3,1,13,1,220,3,1,0.4,40000,120,7
08-jan-1951 15:00,0,0.0,0,4.1,0,3.5,3.3,7.4,90,1000.5,1,2,1,240,1,1,0.5,30000,200,4
08-jan-1951 16:00,0,0.0,0,2.8,0,2.5,1.6,7.0,93,1000.3,1,10,1,220,3,1,0.0,30000,100,5
08-jan-1951 17:00,0,0.0,0,2.3,0,2.0,1.1,6.8,94,1000.5,1,3,1,210,1,1,0.0,30000,200,4
08-jan-1951 18:00,0,0.0,0,2.0,0,1.7,1.1,6.6,94,1000.4,1,9,1,210,3,1,0.0,30000,100,5
08-jan-1951 19:00,0,0.0,0,1.2,0,0.7,0.0,6.1,92,1000.9,1,7,1,200,1,1,0.0,40000,999,1
08-jan-1951 20:00,3,0.0,0,0.6,0,0.0,-1.1,5.6,87,1001.2,1,8,1,200,1,0,0.0,40000,999,1
08-jan-1951 21:00,3,0.0,0,0.4,0,0.0,-0.5,5.8,91,1001.2,1,5,1,210,2,0,0.0,40000,999,1
08-jan-1951 22:00,3,0.0,0,-0.4,0,-0.7,-1.6,5.5,93,1001.6,1,0,1,0,1,0,0.0,40000,999,0
08-jan-1951 23:00,3,0.0,0,-0.1,0,-0.3,-0.5,5.8,96,1001.6,1,11,1,220,2,0,0.0,40000,999,0
09-jan-1951 00:00,3,0.0,0,0.3,0,0.0,-0.5,5.9,93,1001.2,1,5,1,230,3,0,0.0,40000,999,4
09-jan-1951 01:00,3,0.0,0,0.1,0,-0.1,-0.5,5.9,96,1001.4,1,7,1,230,3,1,0.0,24000,120,8
09-jan-1951 02:00,3,0.0,0,0.1,0,-0.1,-0.5,5.9,96,1001.6,1,15,1,210,1,2,0.0,24000,40,5
09-jan-1951 03:00,3,0.0,0,-0.2,0,-0.5,-1.1,5.6,93,1001.9,1,12,1,210,1,1,0.0,24000,999,3
09-jan-1951 04:00,3,0.0,0,-0.4,0,-0.6,-1.1,5.6,96,1002.7,1,0,1,0,3,1,0.0,24000,30,6
09-jan-1951 05:00,3,0.0,0,-0.5,0,-0.7,-1.1,5.6,96,1002.5,1,2,1,220,1,2,0.0,24000,30,6
09-jan-1951 06:00,3,0.0,0,-0.7,0,-1.0,-1.1,5.5,95,1002.5,1,6,1,200,1,1,0.0,24000,28,4
09-jan-1951 07:00,3,0.0,0,-0.4,0,-0.6,-0.5,5.7,97,1002.9,1,8,1,200,3,1,0.0,24000,28,7
09-jan-1951 08:00,3,0.0,0,-0.6,0,-0.8,-1.1,5.5,95,1003.1,1,10,1,200,2,2,0.0,24000,23,7
09-jan-1951 09:00,3,0.0,0,-0.8,0,-1.0,-1.1,5.5,95,1004.1,1,6,1,200,1,2,0.0,24000,23,6
09-jan-1951 10:00,3,0.0,0,-1.2,0,-1.5,-1.6,5.3,94,1004.7,1,0,1,0,3,2,0.0,19000,28,7
09-jan-1951 11:00,3,0.0,0,-0.4,0,-0.8,-1.6,5.4,91,1005.1,1,0,1,0,2,2,0.0,24000,90,7
09-jan-1951 12:00,3,0.0,0,1.1,0,0.2,-1.1,5.5,83,1004.9,1,0,1,0,2,2,0.0,24000,90,7
09-jan-1951 13:00,0,0.0,0,1.7,0,0.7,-1.1,5.6,82,1004.7,1,6,1,200,2,2,0.0,24000,90,7
09-jan-1951 14:00,0,0.0,0,2.5,0,1.3,0.0,5.9,80,1004.6,1,9,1,200,2,2,0.0,30000,130,7
09-jan-1951 15:00,0,0.0,0,2.0,0,1.1,0.0,5.9,84,1004.7,1,6,1,190,2,2,0.0,30000,120,7
09-jan-1951 16:00,0,0.0,0,1.9,0,1.2,0.5,6.1,87,1004.2,1,12,1,190,3,2,0.0,30000,110,8
09-jan-1951 17:00,0,0.0,0,2.0,0,1.2,0.0,6.0,86,1004.0,1,2,1,230,2,2,0.0,30000,100,8
09-jan-1951 18:00,0,0.0,0,2.0,0,1.3,0.5,6.2,88,1004.2,1,7,1,170,2,2,0.0,30000,100,8
09-jan-1951 19:00,0,0.0,0,1.7,0,1.1,0.0,6.1,88,1004.5,1,2,1,160,2,2,0.0,30000,26,8
09-jan-1951 20:00,0,0.0,0,1.7,0,1.2,0.5,6.3,92,1004.2,1,0,1,0,2,2,0.0,30000,28,8
09-jan-1951 21:00,0,0.0,0,1.7,0,1.2,0.5,6.3,92,1003.8,1,5,1,160,2,2,0.0,30000,30,8
09-jan-1951 22:00,0,0.0,0,1.2,0,1.0,0.5,6.4,96,1003.6,1,5,1,70,2,2,0.0,40000,100,8
09-jan-1951 23:00,2,0.0,0,1.6,0,1.3,1.1,6.5,95,1003.2,1,2,1,90,60,6,0.0,30000,28,8
10-jan-1951 00:00,0,0.3,0,1.4,0,1.2,1.1,6.5,96,1002.6,1,0,1,0,61,6,0.0,16000,12,8
10-jan-1951 01:00,0,0.1,0,1.2,0,1.1,1.1,6.5,98,1002.1,1,0,1,0,50,6,0.0,12000,9,8
10-jan-1951 02:00,2,0.0,0,1.0,0,0.8,1.1,6.4,98,1001.9,1,4,1,260,50,5,0.0,12000,9,8
10-jan-1951 03:00,2,0.0,0,1.0,0,0.9,1.1,6.5,98,1002.1,1,5,1,250,20,6,0.0,16000,20,8
10-jan-1951 04:00,2,0.0,0,0.6,0,0.5,0.5,6.3,98,1001.5,1,7,1,240,60,6,0.0,16000,20,7
10-jan-1951 05:00,2,0.0,0,0.5,0,0.4,0.5,6.3,99,1001.4,1,7,1,230,21,6,0.0,24000,999,3
10-jan-1951 06:00,3,0.0,0,0.4,0,0.3,0.5,6.2,98,1001.3,1,8,1,240,1,6,0.0,30000,999,2
10-jan-1951 07:00,3,0.0,0,1.0,0,0.7,0.5,6.3,96,1001.2,1,10,1,260,1,0,0.0,40000,999,1
10-jan-1951 08:00,3,0.0,0,0.8,0,0.6,0.5,6.2,95,1001.2,1,7,1,260,3,0,0.0,40000,999,1
10-jan-1951 09:00,3,0.0,0,0.8,0,0.5,0.0,6.1,94,1001.7,1,10,1,280,1,0,0.2,40000,999,1
10-jan-1951 10:00,3,0.0,0,1.6,0,1.1,0.0,6.2,90,1002.0,1,8,1,270,2,0,1.0,45000,999,1
10-jan-1951 11:00,0,0.0,0,2.6,0,1.7,0.0,6.2,84,1002.1,1,7,1,230,3,0,1.0,45000,999,1
10-jan-1951 12:00,0,0.0,0,3.7,0,2.4,0.0,6.2,77,1001.4,1,11,1,220,1,0,0.8,45000,999,1
10-jan-1951 13:00,0,0.0,0,2.8,0,2.0,0.5,6.5,87,1000.6,1,11,1,220,3,0,0.0,45000,200,5
10-jan-1951 14:00,0,0.0,0,2.4,0,1.8,0.5,6.5,89,999.8,1,12,1,220,3,1,0.0,45000,130,8
10-jan-1951 15:00,0,0.0,0,2.2,0,1.6,0.5,6.4,90,998.7,1,8,1,210,2,2,0.0,40000,100,8
10-jan-1951 16:00,0,0.0,0,2.2,0,1.6,0.5,6.4,90,997.9,1,8,1,190,2,2,0.0,24000,50,8
10-jan-1951 17:00,2,0.0,0,2.5,0,2.0,1.1,6.6,90,996.4,1,14,1,190,50,2,0.0,24000,80,8
10-jan-1951 18:00,2,0.0,0,2.6,0,1.8,0.5,6.3,87,994.1,1,14,1,180,60,6,0.0,16000,40,8
10-jan-1951 19:00,0,1.4,0,0.5,0,0.2,0.0,6.1,96,991.6,1,15,1,170,71,6,0.0,12000,12,8
10-jan-1951 20:00,0,0.7,0,0.5,0,0.3,0.0,6.1,96,988.4,1,19,1,150,73,7,0.0,6000,8,8
10-jan-1951 21:00,0,3.4,0,0.5,0,0.3,0.0,6.1,96,985.1,1,19,1,160,73,7,0.0,6000,8,8
10-jan-1951 22:00,0,3.0,0,2.1,0,1.7,1.1,6.7,94,982.4,1,25,1,180,63,7,0.0,11000,6,8
10-jan-1951 23:00,0,0.4,0,3.5,0,3.3,2.7,7.6,96,981.1,1,18,1,200,61,6,0.0,12000,6,8
11-jan-1951 00:00,0,0.2,0,4.5,0,4.4,4.4,8.3,99,980.5,1,13,1,220,61,7,0.0,12000,6,8
11-jan-1951 01:00,0,0.7,0,4.5,0,4.4,4.4,8.3,98,980.3,1,10,1,210,21,6,0.0,24000,999,2
11-jan-1951 02:00,0,0.0,0,4.8,0,4.6,4.4,8.3,96,980.3,1,15,1,220,3,1,0.0,24000,90,4
11-jan-1951 03:00,0,0.0,0,4.4,0,4.2,3.8,8.1,96,980.1,1,10,1,200,3,6,0.0,24000,22,8
11-jan-1951 04:00,2,0.0,0,4.3,0,4.1,4.4,8.1,97,979.8,1,9,1,190,60,6,0.0,16000,15,8
11-jan-1951 05:00,0,0.4,0,4.8,0,4.7,5.0,8.5,98,978.2,1,9,1,180,61,6,0.0,12000,11,8
11-jan-1951 06:00,0,0.4,0,4.4,0,3.8,3.3,7.6,91,977.2,1,17,1,210,21,6,0.0,30000,90,4
11-jan-1951 07:00,0,1.3,0,3.6,0,3.3,3.3,7.5,94,976.8,1,14,1,230,25,8,0.0,30000,18,7
11-jan-1951 08:00,2,0.0,0,3.8,0,3.3,2.7,7.3,91,976.0,1,19,1,200,25,8,0.0,30000,35,7
11-jan-1951 09:00,0,0.0,0,4.0,0,3.3,2.2,7.2,89,975.7,1,26,1,200,1,8,0.0,30000,90,4
11-jan-1951 10:00,0,0.0,0,4.0,0,2.9,1.1,6.7,83,975.1,1,23,1,210,3,1,0.4,30000,40,6
11-jan-1951 11:00,0,0.0,0,3.8,0,2.2,-0.5,5.9,74,974.9,1,25,1,200,15,2,0.4,9000,18,7
11-jan-1951 12:00,0,0.2,0,2.2,0,1.5,0.0,6.2,86,974.3,1,27,1,200,25,8,0.3,40000,21,7
11-jan-1951 13:00,0,1.2,0,0.6,0,0.4,0.0,6.1,96,974.2,1,22,1,210,71,7,0.0,24000,6,8
11-jan-1951 14:00,0,0.6,0,0.7,0,0.6,0.5,6.3,98,975.1,1,23,1,240,71,7,0.0,16000,6,7
11-jan-1951 15:00,0,0.0,0,1.5,0,1.2,1.1,6.5,95,975.6,1,15,1,200,2,7,0.3,24000,90,7
11-jan-1951 16:00,0,0.0,0,2.1,0,1.6,1.1,6.5,92,975.6,1,22,1,210,1,2,0.0,30000,999,3
11-jan-1951 17:00,0,0.0,0,1.2,0,1.0,0.5,6.4,96,976.3,1,14,1,210,3,1,0.0,24000,90,7
11-jan-1951 18:00,0,0.0,0,1.2,0,1.0,1.1,6.5,97,976.3,1,17,1,200,1,7,0.0,24000,999,3
11-jan-1951 19:00,0,0.0,0,1.5,0,1.2,1.1,6.5,95,976.1,1,14,1,200,2,1,0.0,30000,999,3
11-jan-1951 20:00,0,0.2,0,2.3,0,1.8,0.5,6.5,90,976.7,1,15,1,230,80,1,0.0,16000,18,8
11-jan-1951 21:00,0,0.3,0,1.8,0,1.3,0.5,6.4,92,976.2,1,16,1,210,25,8,0.0,30000,999,1
11-jan-1951 22:00,0,0.0,0,1.8,0,1.2,0.0,6.2,89,976.5,1,16,1,200,2,0,0.0,30000,999,1
11-jan-1951 23:00,0,0.0,0,1.7,0,1.2,0.5,6.3,91,976.2,1,15,1,200,3,0,0.0,30000,999,3
12-jan-1951 00:00,0,0.2,0,1.6,0,1.2,0.5,6.3,92,975.5,1,23,1,190,81,8,0.0,12000,15,7
12-jan-1951 01:00,0,0.2,0,1.6,0,1.2,0.5,6.4,94,974.9,1,21,1,200,80,8,0.0,16000,15,7
12-jan-1951 02:00,2,0.0,0,1.5,0,1.1,0.5,6.3,93,974.4,1,20,1,190,61,8,0.0,16000,15,8
12-jan-1951 03:00,0,0.1,0,1.7,0,1.3,0.5,6.5,94,974.1,1,22,1,190,61,8,0.0,16000,15,8
12-jan-1951 04:00,0,1.6,0,0.5,0,0.4,0.5,6.2,98,973.6,1,18,1,190,73,6,0.0,3200,2,8
12-jan-1951 05:00,0,1.7,0,1.6,0,1.5,1.6,6.7,97,972.7,1,22,1,200,68,7,0.0,9000,9,8
12-jan-1951 06:00,2,0.0,0,2.0,0,1.6,1.1,6.6,94,972.2,1,19,1,200,60,7,0.0,24000,12,8
12-jan-1951 07:00,2,0.0,0,2.1,0,1.7,1.1,6.7,94,971.5,1,21,1,190,21,6,0.0,40000,999,3
12-jan-1951 08:00,2,0.0,0,2.3,0,2.1,1.6,6.9,96,972.1,1,15,1,200,80,8,0.0,16000,32,7
12-jan-1951 09:00,0,0.7,0,2.3,0,2.2,2.2,7.1,98,973.0,1,6,1,210,61,8,0.0,12000,11,8
12-jan-1951 10:00,0,0.5,0,1.8,0,1.7,1.6,6.8,98,973.8,1,3,1,270,21,6,0.0,30000,35,7
12-jan-1951 11:00,0,0.0,0,3.3,0,3.0,2.2,7.3,94,974.5,1,6,1,240,1,2,1.0,40000,200,4
12-jan-1951 12:00,0,0.0,0,3.8,0,3.2,2.2,7.2,90,974.8,1,7,1,250,2,8,1.0,40000,200,4
12-jan-1951 13:00,0,0.0,0,5.3,0,3.8,1.6,6.9,78,975.1,1,8,1,230,3,1,1.0,40000,200,6