Station Name: VALENTIA OBSERVATORY
Station Height: 24 M 
Latitude:51.938  ,Longitude: -10.241


date:  -  Date and Time (utc)
rain:  -  Precipitation Amount (mm)	  
temp:  -  Air Temperature (C)	
wetb:  -  Wet Bulb Temperature (C)
dewpt: -  Dew Point Temperature (C)             
rhum:  -  Relative Humidity (%)
vappr: -  Vapour Pressure (hPa)	 
msl:   -  Mean Sea Level Pressure (hPa)
wdsp:  -  Mean Wind Speed (knot)
wddir: -  Predominant Wind Direction (degree)
ww:    -  Synop code for Present Weather
w:     -  Synop code for Past Weather
sun:   -  Sunshine duration (hours)
vis:   -  Visibility (m)
clht:  -  Cloud height (100's of ft) - 999 if none 
clamt: -  Cloud amount
ind:   -  Indicator

date,ind,rain,ind,temp,ind,wetb,dewpt,vappr,rhum,msl,ind,wdsp,ind,wddir,ww,w,sun,vis,clht,clamt
01-jan-1944 00:00,0,0.0,0,9.3,0,8.3,7.2,10.1,86,1034.3,1,12,1,300,1,6,0.0,20000,999,4
01-jan-1944 01:00,0,0.0,0,8.9,0,8.2,7.2,10.3,90,1033.9,1,9,1,290,1,6,0.0,30000,999,3
01-jan-1944 02:00,2,0.0,0,9.4,0,8.1,6.6,9.7,83,1033.4,1,11,1,280,60,6,0.0,20000,21,7
01-jan-1944 03:00,0,0.0,0,9.3,0,8.3,7.2,10.2,86,1032.8,1,11,1,280,1,1,0.0,30000,999,3
01-jan-1944 04:00,0,0.5,0,8.6,0,7.8,7.2,9.9,89,1032.4,1,11,1,300,25,8,0.0,30000,999,3
01-jan-1944 05:00,0,0.0,0,9.4,0,8.2,7.2,10.0,85,1032.0,1,14,1,290,2,0,0.0,30000,999,3
01-jan-1944 06:00,2,0.0,0,9.3,0,8.3,7.2,10.2,86,1031.7,1,15,1,290,80,8,0.0,30000,21,6
01-jan-1944 07:00,0,0.1,0,9.0,0,8.3,7.2,10.4,90,1031.7,1,12,1,300,80,8,0.0,30000,21,6
01-jan-1944 08:00,2,0.0,0,9.6,0,8.5,6.1,10.2,85,1031.5,1,15,1,290,25,8,0.0,30000,15,7
01-jan-1944 09:00,2,0.0,0,9.3,0,8.3,7.2,10.1,86,1031.6,1,15,1,300,25,8,0.0,20000,22,7
01-jan-1944 10:00,0,0.0,0,9.8,0,8.4,7.2,9.9,82,1031.9,1,14,1,290,2,2,0.1,30000,32,7
01-jan-1944 11:00,0,0.0,0,10.0,0,8.8,7.7,10.5,86,1031.9,1,14,1,290,2,2,0.7,30000,28,7
01-jan-1944 12:00,0,0.0,0,10.0,0,8.8,7.2,10.4,84,1031.4,1,13,1,280,15,8,0.4,30000,28,5
01-jan-1944 13:00,2,0.0,0,9.9,0,8.8,7.7,10.5,87,1030.9,1,12,1,280,25,8,0.4,20000,22,5
01-jan-1944 14:00,2,0.0,0,10.0,0,8.8,7.7,10.5,86,1030.6,1,9,1,290,25,8,0.0,30000,30,7
01-jan-1944 15:00,2,0.0,0,9.5,0,8.8,8.3,10.9,92,1030.7,1,7,1,340,80,8,0.0,30000,15,8
01-jan-1944 16:00,0,0.1,0,9.9,0,9.0,8.3,10.7,87,1030.5,1,9,1,270,25,8,0.0,30000,28,7
01-jan-1944 17:00,0,0.0,0,9.8,0,8.2,6.6,9.6,79,1030.6,1,11,1,280,3,2,0.0,30000,25,8
01-jan-1944 18:00,0,0.0,0,9.9,0,8.1,6.1,9.4,77,1030.3,1,14,1,260,2,8,0.0,30000,23,8
01-jan-1944 19:00,0,0.0,0,9.9,0,8.2,6.6,9.5,78,1030.0,1,11,1,270,2,2,0.0,30000,32,8
01-jan-1944 20:00,2,0.0,0,9.8,0,8.6,7.2,10.2,84,1030.1,1,12,1,270,80,2,0.0,30000,25,7
01-jan-1944 21:00,2,0.0,0,9.7,0,8.4,7.2,10.0,83,1030.1,1,15,1,270,80,8,0.0,30000,25,8
01-jan-1944 22:00,0,0.0,0,9.9,0,8.1,6.1,9.3,77,1029.9,1,13,1,260,1,2,0.0,30000,25,7
01-jan-1944 23:00,0,0.0,0,9.7,0,8.4,7.2,10.0,83,1029.7,1,11,1,250,2,2,0.0,30000,28,7
02-jan-1944 00:00,0,0.0,0,9.7,0,8.8,8.3,10.6,87,1029.3,1,12,1,240,3,8,0.0,30000,25,8
02-jan-1944 01:00,0,0.0,0,10.0,0,8.1,6.1,9.3,76,1028.8,1,14,1,260,2,2,0.0,30000,24,8
02-jan-1944 02:00,2,0.0,0,9.9,0,8.0,6.1,9.2,75,1028.4,1,19,1,270,21,6,0.0,30000,21,8
02-jan-1944 03:00,0,0.0,0,10.1,0,8.0,5.5,9.1,73,1028.1,1,13,1,240,2,6,0.0,30000,21,8
02-jan-1944 04:00,2,0.0,0,9.9,0,8.3,6.6,9.8,80,1028.0,1,17,1,260,60,6,0.0,10000,18,8
02-jan-1944 05:00,2,0.0,0,10.0,0,8.6,7.2,10.1,82,1027.7,1,14,1,250,60,6,0.0,10000,18,8
02-jan-1944 06:00,0,0.3,0,9.3,0,8.8,8.8,11.0,93,1027.3,1,12,1,240,21,6,0.0,10000,21,7
02-jan-1944 07:00,0,0.1,0,9.7,0,8.8,8.3,10.7,88,1027.2,1,18,1,240,62,6,0.0,7000,15,8
02-jan-1944 08:00,2,0.0,0,9.9,0,8.8,7.7,10.5,87,1027.0,1,15,1,230,21,6,0.0,20000,17,7
02-jan-1944 09:00,0,0.0,0,9.9,0,8.8,7.7,10.5,87,1027.0,1,15,1,240,2,6,0.0,30000,18,7
02-jan-1944 10:00,0,0.1,0,10.0,0,9.0,7.7,10.6,87,1027.2,1,18,1,250,25,8,0.0,30000,25,7
02-jan-1944 11:00,2,0.0,0,10.3,0,9.1,7.7,10.5,84,1027.1,1,17,1,250,80,8,0.0,30000,21,7
02-jan-1944 12:00,2,0.0,0,10.5,0,9.5,8.3,11.1,87,1026.6,1,16,1,250,25,6,0.5,20000,40,7
02-jan-1944 13:00,0,0.0,0,10.8,0,9.5,8.3,10.8,83,1026.1,1,16,1,250,1,2,0.7,20000,25,6
02-jan-1944 14:00,0,0.0,0,11.0,0,9.6,8.3,10.9,83,1025.6,1,19,1,250,2,2,0.5,20000,18,6
02-jan-1944 15:00,0,0.0,0,10.6,0,9.4,7.7,10.8,85,1025.3,1,20,1,250,2,2,0.1,20000,16,6
02-jan-1944 16:00,2,0.0,0,10.4,0,9.4,8.3,11.0,87,1025.2,1,20,1,260,80,8,0.0,20000,18,7
02-jan-1944 17:00,2,0.0,0,10.2,0,9.4,8.3,11.2,90,1025.4,1,17,1,260,80,8,0.0,10000,16,8
02-jan-1944 18:00,2,0.1,0,10.0,0,9.4,8.8,11.3,92,1025.3,1,21,1,260,25,8,0.0,20000,15,7
02-jan-1944 19:00,2,0.0,0,10.0,0,9.1,8.3,10.8,87,1025.3,1,20,1,260,25,8,0.0,20000,15,8
02-jan-1944 20:00,2,0.0,0,10.0,0,9.2,8.8,11.1,91,1025.2,1,20,1,260,60,6,0.0,10000,13,8
02-jan-1944 21:00,2,0.0,0,10.0,0,9.3,8.8,11.2,91,1025.1,1,15,1,260,21,8,0.0,20000,15,7
02-jan-1944 22:00,2,0.0,0,10.5,0,9.1,7.7,10.4,82,1024.8,1,21,1,260,60,8,0.0,10000,16,8
02-jan-1944 23:00,0,0.0,0,10.2,0,9.1,8.3,10.6,85,1024.8,1,16,1,250,2,2,0.0,20000,18,8
03-jan-1944 00:00,0,0.1,0,10.0,0,9.1,8.3,10.9,88,1024.7,1,20,1,250,25,6,0.0,20000,21,7
03-jan-1944 01:00,0,0.0,0,10.0,0,9.2,8.3,11.1,90,1024.3,1,17,1,250,2,2,0.0,30000,24,7
03-jan-1944 02:00,0,0.0,0,10.3,0,9.0,7.7,10.5,84,1024.1,1,18,1,260,3,2,0.0,30000,21,8
03-jan-1944 03:00,2,0.0,0,10.2,0,8.8,7.7,10.3,83,1023.8,1,17,1,250,60,6,0.0,20000,18,8
03-jan-1944 04:00,2,0.1,0,10.5,0,9.3,8.3,10.9,86,1023.1,1,20,1,250,21,6,0.0,20000,18,8
03-jan-1944 05:00,0,0.0,0,10.3,0,9.3,8.3,11.0,87,1023.0,1,22,1,250,2,2,0.0,30000,18,8
03-jan-1944 06:00,0,0.0,0,10.6,0,9.6,8.8,11.2,88,1022.5,1,20,1,260,2,6,0.0,30000,21,8
03-jan-1944 07:00,0,0.0,0,10.6,0,9.4,8.3,10.9,85,1022.3,1,21,1,260,2,2,0.0,30000,21,8
03-jan-1944 08:00,0,0.1,0,10.5,0,9.6,8.8,11.3,88,1022.3,1,20,1,260,60,2,0.0,10000,18,8
03-jan-1944 09:00,2,0.0,0,10.5,0,9.5,8.3,11.1,87,1022.2,1,21,1,260,21,6,0.0,20000,27,7
03-jan-1944 10:00,2,0.0,0,10.6,0,9.7,8.8,11.4,88,1022.4,1,19,1,250,21,6,0.0,20000,16,8
03-jan-1944 11:00,2,0.0,0,10.9,0,10.0,8.8,11.5,88,1022.3,1,23,1,260,60,6,0.0,10000,15,8
03-jan-1944 12:00,2,0.1,0,10.6,0,10.1,9.4,11.9,93,1021.8,1,23,1,260,50,6,0.0,7000,7,8
03-jan-1944 13:00,0,0.1,0,10.5,0,10.2,10.0,12.3,97,1021.7,1,19,1,260,60,6,0.0,7000,7,8
03-jan-1944 14:00,2,0.0,0,10.6,0,10.3,10.0,12.4,97,1021.3,1,20,1,270,21,6,0.0,4000,8,8
03-jan-1944 15:00,0,0.2,0,10.6,0,10.4,10.5,12.5,98,1021.0,1,17,1,270,53,6,0.0,2000,4,8
03-jan-1944 16:00,0,1.0,0,10.6,0,10.0,9.4,11.8,92,1021.1,1,15,1,290,21,5,0.0,20000,23,7
03-jan-1944 17:00,0,0.0,0,10.6,0,10.0,9.4,11.9,93,1021.5,1,15,1,290,2,2,0.0,10000,7,7
03-jan-1944 18:00,2,0.0,0,10.5,0,10.0,9.4,11.8,93,1022.0,1,15,1,300,80,6,0.0,10000,8,7
03-jan-1944 19:00,0,0.1,0,9.2,0,8.6,8.3,10.6,91,1023.1,1,19,1,350,25,8,0.0,20000,16,6
03-jan-1944 20:00,0,0.0,0,8.3,0,7.4,6.6,9.6,87,1024.2,1,13,1,360,1,1,0.0,30000,999,4
03-jan-1944 21:00,0,0.0,0,8.0,0,7.1,6.1,9.4,87,1025.1,1,11,1,360,3,8,0.0,30000,23,7
03-jan-1944 22:00,2,0.0,0,8.4,0,6.6,4.4,8.4,75,1025.7,1,12,1,360,25,8,0.0,30000,25,7
03-jan-1944 23:00,0,0.0,0,8.2,0,6.3,3.8,8.1,74,1026.5,1,12,1,350,2,2,0.0,30000,25,7
04-jan-1944 00:00,2,0.0,0,7.7,0,6.6,5.5,8.8,83,1027.4,1,11,1,10,60,8,0.0,30000,18,7
04-jan-1944 01:00,0,0.0,0,7.4,0,6.1,3.3,8.4,81,1028.1,1,8,1,20,1,1,0.0,30000,999,4
04-jan-1944 02:00,0,0.0,0,6.7,0,5.5,3.8,8.1,82,1028.5,1,5,1,20,1,0,0.0,30000,999,3
04-jan-1944 03:00,0,0.0,0,6.7,0,5.9,5.0,8.7,88,1029.1,1,3,1,50,1,1,0.0,30000,999,2
04-jan-1944 04:00,0,0.0,0,6.1,0,5.6,5.0,8.7,91,1029.7,1,0,1,0,3,1,0.0,30000,25,6
04-jan-1944 05:00,0,0.0,0,5.8,0,5.2,5.0,8.4,91,1030.1,1,0,1,0,2,2,0.0,30000,22,6
04-jan-1944 06:00,3,0.0,0,5.5,0,4.9,4.4,8.2,91,1030.6,1,3,1,50,1,1,0.0,30000,999,2
04-jan-1944 07:00,3,0.0,0,5.0,0,4.3,3.8,7.9,91,1031.4,1,0,1,0,3,0,0.0,30000,999,3
04-jan-1944 08:00,3,0.0,0,5.0,0,4.4,3.8,7.9,91,1031.9,1,0,1,0,3,1,0.0,30000,25,7
04-jan-1944 09:00,3,0.0,0,5.1,0,4.5,3.8,8.0,91,1032.8,1,3,1,50,1,1,0.0,30000,25,7
04-jan-1944 10:00,3,0.0,0,5.2,0,4.6,3.8,8.1,91,1033.4,1,0,1,0,3,2,0.2,30000,100,7
04-jan-1944 11:00,3,0.0,0,5.7,0,5.1,3.8,8.3,90,1034.1,1,0,1,0,2,2,0.8,40000,200,7
04-jan-1944 12:00,0,0.0,0,6.6,0,5.6,4.4,8.3,85,1033.9,1,0,1,0,2,1,1.0,40000,200,7
04-jan-1944 13:00,0,0.0,0,6.8,0,5.5,3.3,8.0,80,1034.0,1,0,1,0,1,2,1.0,40000,200,6
04-jan-1944 14:00,0,0.0,0,7.8,0,5.5,2.2,7.2,68,1034.1,1,4,1,50,2,2,0.9,40000,200,6
04-jan-1944 15:00,0,0.0,0,7.7,0,5.6,2.7,7.4,70,1034.3,1,4,1,50,3,2,0.1,40000,28,7
04-jan-1944 16:00,0,0.0,0,6.0,0,4.9,3.3,7.8,83,1034.4,1,0,1,0,2,2,0.0,40000,200,7
04-jan-1944 17:00,0,0.0,0,4.3,0,3.3,2.2,7.0,85,1035.0,1,7,1,150,1,2,0.0,30000,35,6
04-jan-1944 18:00,0,0.0,0,5.5,0,4.3,2.7,7.5,83,1035.0,1,1,1,130,3,2,0.0,30000,40,7
04-jan-1944 19:00,0,0.0,0,5.5,0,4.7,3.8,8.0,88,1035.5,1,0,1,0,2,2,0.0,20000,35,7
04-jan-1944 20:00,0,0.0,0,5.9,0,4.9,3.8,7.9,85,1035.6,1,6,1,150,2,2,0.0,30000,35,7
04-jan-1944 21:00,0,0.0,0,5.8,0,4.9,3.8,8.0,86,1035.4,1,7,1,170,2,2,0.0,30000,35,7
04-jan-1944 22:00,0,0.0,0,6.3,0,5.1,3.3,7.8,81,1035.5,1,9,1,150,2,2,0.0,30000,40,7
04-jan-1944 23:00,0,0.0,0,6.6,0,5.1,3.3,7.6,78,1035.3,1,10,1,160,2,2,0.0,40000,40,7
05-jan-1944 00:00,0,0.0,0,6.1,0,5.0,3.3,7.8,83,1035.4,1,10,1,160,2,2,0.0,30000,35,7
05-jan-1944 01:00,0,0.0,0,6.6,0,5.1,3.3,7.6,78,1035.0,1,14,1,150,2,2,0.0,30000,32,7
05-jan-1944 02:00,0,0.0,0,7.0,0,5.5,3.3,7.9,78,1035.0,1,12,1,160,2,2,0.0,30000,32,7
05-jan-1944 03:00,0,0.0,0,7.2,0,5.8,4.4,8.2,81,1035.0,1,12,1,160,2,2,0.0,30000,32,7
05-jan-1944 04:00,0,0.0,0,7.2,0,6.1,5.0,8.5,83,1034.7,1,10,1,170,2,2,0.0,30000,28,7
05-jan-1944 05:00,0,0.0,0,7.7,0,6.1,4.4,8.1,77,1034.4,1,12,1,190,2,2,0.0,30000,28,7
05-jan-1944 06:00,0,0.0,0,7.6,0,6.0,4.4,8.1,77,1034.4,1,12,1,190,2,2,0.0,30000,25,7
05-jan-1944 07:00,0,0.0,0,7.5,0,5.8,3.8,7.9,77,1034.4,1,12,1,180,2,2,0.0,30000,26,7
05-jan-1944 08:00,0,0.0,0,7.3,0,5.8,3.8,8.1,78,1034.2,1,10,1,170,2,2,0.0,30000,28,7
05-jan-1944 09:00,0,0.0,0,7.3,0,6.0,4.4,8.2,80,1034.6,1,10,1,170,2,2,0.0,40000,35,7
05-jan-1944 10:00,0,0.0,0,7.9,0,6.2,3.8,8.1,76,1034.6,1,13,1,180,2,2,0.0,40000,35,7
05-jan-1944 11:00,0,0.0,0,8.3,0,6.6,4.4,8.3,75,1034.6,1,13,1,190,3,2,0.0,40000,32,8
05-jan-1944 12:00,0,0.0,0,8.5,0,6.6,4.4,8.3,75,1034.3,1,12,1,200,1,2,0.0,40000,29,7
05-jan-1944 13:00,0,0.0,0,8.8,0,7.1,5.0,8.7,77,1033.4,1,14,1,210,3,2,0.0,40000,28,8
05-jan-1944 14:00,0,0.0,0,9.0,0,7.1,4.4,8.6,74,1032.8,1,14,1,210,2,2,0.0,40000,25,8
05-jan-1944 15:00,0,0.0,0,9.0,0,7.4,5.5,9.1,79,1032.5,1,12,1,210,2,2,0.0,30000,35,8
05-jan-1944 16:00,2,0.0,0,9.2,0,7.2,5.0,8.6,74,1032.2,1,14,1,210,60,2,0.0,30000,35,8
05-jan-1944 17:00,0,0.0,0,9.0,0,7.2,5.0,8.7,76,1031.9,1,14,1,210,2,2,0.0,30000,35,8
05-jan-1944 18:00,0,0.0,0,9.0,0,7.2,5.0,8.8,77,1031.6,1,16,1,220,2,6,0.0,30000,35,8
05-jan-1944 19:00,2,0.0,0,9.1,0,7.6,6.1,9.2,79,1031.2,1,14,1,220,60,6,0.0,30000,28,8
05-jan-1944 20:00,2,0.0,0,8.8,0,7.7,6.6,9.7,85,1031.2,1,13,1,220,60,6,0.0,20000,23,8
05-jan-1944 21:00,2,0.0,0,9.0,0,7.5,5.5,9.2,80,1030.7,1,12,1,210,60,6,0.0,30000,25,8
05-jan-1944 22:00,2,0.0,0,9.3,0,8.1,6.6,9.8,83,1030.4,1,13,1,220,21,6,0.0,30000,25,8
05-jan-1944 23:00,2,0.0,0,9.3,0,8.0,6.6,9.7,83,1030.6,1,16,1,220,60,6,0.0,30000,25,8
06-jan-1944 00:00,2,0.0,0,8.9,0,8.2,7.2,10.3,90,1030.6,1,14,1,210,60,6,0.0,10000,22,8
06-jan-1944 01:00,2,0.0,0,8.7,0,8.3,7.7,10.6,94,1030.0,1,13,1,240,60,6,0.0,20000,18,7
06-jan-1944 02:00,2,0.1,0,8.9,0,7.9,6.6,9.9,86,1029.1,1,15,1,220,21,6,0.0,30000,22,7
06-jan-1944 03:00,0,0.0,0,9.0,0,8.2,7.2,10.3,89,1028.8,1,15,1,210,3,6,0.0,30000,24,7
06-jan-1944 04:00,0,0.0,0,9.1,0,8.2,7.2,10.2,88,1028.7,1,15,1,220,2,2,0.0,30000,24,7
06-jan-1944 05:00,0,0.0,0,9.5,0,8.0,6.6,9.5,80,1028.3,1,14,1,220,2,2,0.0,30000,25,7
06-jan-1944 06:00,0,0.0,0,9.6,0,7.9,6.1,9.3,78,1028.0,1,14,1,210,3,6,0.0,30000,21,8
06-jan-1944 07:00,0,0.0,0,9.7,0,8.1,6.6,9.5,79,1027.8,1,12,1,220,1,2,0.0,30000,23,7
06-jan-1944 08:00,0,0.0,0,9.8,0,8.2,6.6,9.6,79,1027.9,1,12,1,210,3,2,0.0,30000,32,8
06-jan-1944 09:00,0,0.0,0,9.8,0,8.2,6.6,9.6,79,1028.2,1,10,1,230,2,2,0.0,30000,35,8
06-jan-1944 10:00,0,0.0,0,10.0,0,8.4,6.6,9.8,80,1028.4,1,11,1,220,2,2,0.0,30000,40,8
06-jan-1944 11:00,0,0.0,0,10.1,0,8.5,6.6,9.8,79,1028.6,1,10,1,220,2,2,0.0,30000,40,8
06-jan-1944 12:00,2,0.0,0,10.0,0,8.6,7.2,10.1,82,1028.1,1,10,1,210,60,2,0.0,30000,40,8
06-jan-1944 13:00,0,0.0,0,10.1,0,8.3,6.1,9.5,77,1027.4,1,10,1,230,2,2,0.0,30000,40,8
06-jan-1944 14:00,0,0.0,0,10.0,0,7.7,5.0,8.8,72,1027.1,1,10,1,240,2,2,0.0,30000,40,8
06-jan-1944 15:00,0,0.0,0,9.8,0,8.2,6.6,9.6,79,1027.0,1,10,1,210,2,2,0.0,30000,40,8
06-jan-1944 16:00,0,0.0,0,9.6,0,7.7,6.1,9.0,75,1027.0,1,9,1,210,2,2,0.0,30000,40,8
06-jan-1944 17:00,0,0.0,0,9.3,0,7.8,6.1,9.4,80,1026.6,1,8,1,210,2,2,0.0,30000,40,8
06-jan-1944 18:00,0,0.0,0,9.3,0,8.0,6.6,9.6,82,1026.5,1,8,1,210,2,2,0.0,30000,40,8
06-jan-1944 19:00,0,0.0,0,9.1,0,7.8,6.1,9.7,83,1026.5,1,7,1,200,2,2,0.0,30000,40,8
06-jan-1944 20:00,0,0.0,0,9.3,0,7.8,5.0,9.5,82,1026.5,1,7,1,190,2,2,0.0,30000,40,8
06-jan-1944 21:00,0,0.0,0,9.1,0,7.7,6.6,9.4,81,1026.5,1,7,1,200,2,2,0.0,30000,40,8
06-jan-1944 22:00,0,0.0,0,9.3,0,8.3,7.2,10.2,87,1026.4,1,6,1,200,2,2,0.0,30000,40,8
06-jan-1944 23:00,0,0.0,0,9.4,0,7.6,5.5,9.1,76,1026.4,1,8,1,220,2,2,0.0,30000,40,8
07-jan-1944 00:00,0,0.0,0,9.4,0,7.9,6.6,9.5,80,1026.4,1,6,1,210,2,2,0.0,30000,40,8
07-jan-1944 01:00,0,0.0,0,9.4,0,7.1,4.4,8.3,70,1026.0,1,6,1,220,2,2,0.0,30000,45,8
07-jan-1944 02:00,0,0.0,0,9.3,0,7.2,4.4,8.5,73,1025.6,1,7,1,190,2,2,0.0,30000,45,8
07-jan-1944 03:00,0,0.0,0,9.4,0,8.1,6.6,9.7,83,1025.4,1,6,1,180,2,2,0.0,30000,40,8
07-jan-1944 04:00,0,0.0,0,8.9,0,7.6,6.1,9.4,82,1025.2,1,4,1,180,2,2,0.0,30000,32,8
07-jan-1944 05:00,0,0.0,0,8.6,0,7.5,6.6,9.5,85,1025.0,1,1,1,180,2,2,0.0,30000,35,8
07-jan-1944 06:00,0,0.0,0,8.1,0,7.2,6.1,9.4,87,1024.6,1,4,1,60,2,2,0.0,30000,28,8
07-jan-1944 07:00,2,0.0,0,7.8,0,7.2,6.6,9.7,91,1024.4,1,2,1,40,21,6,0.0,30000,24,8
07-jan-1944 08:00,2,0.0,0,8.0,0,7.2,6.1,9.5,89,1024.3,1,3,1,80,21,6,0.0,30000,24,8
07-jan-1944 09:00,2,0.0,0,7.7,0,7.1,6.6,9.6,91,1024.3,1,4,1,60,60,6,0.0,30000,25,8
07-jan-1944 10:00,2,0.0,0,8.0,0,7.2,6.6,9.5,88,1024.6,1,3,1,170,21,6,0.0,30000,45,8
07-jan-1944 11:00,0,0.0,0,8.5,0,7.4,6.1,9.5,85,1024.5,1,5,1,200,2,2,0.0,30000,60,8
07-jan-1944 12:00,0,0.0,0,9.2,0,8.0,6.6,9.7,83,1024.0,1,6,1,180,2,6,0.0,30000,55,8
07-jan-1944 13:00,0,0.0,0,9.8,0,8.4,7.2,9.9,81,1023.3,1,6,1,180,1,2,0.0,30000,50,7
07-jan-1944 14:00,2,0.0,0,9.8,0,8.5,7.2,10.1,83,1022.7,1,9,1,180,80,2,0.0,30000,45,7
07-jan-1944 15:00,0,0.3,0,9.4,0,8.6,7.7,10.6,89,1022.5,1,9,1,190,81,8,0.2,30000,23,7
07-jan-1944 16:00,0,0.2,0,9.2,0,8.3,7.7,10.3,88,1022.2,1,6,1,200,80,8,0.0,30000,19,7
07-jan-1944 17:00,0,0.4,0,7.9,0,7.2,6.1,9.7,91,1022.2,1,1,1,310,80,8,0.0,30000,18,7
07-jan-1944 18:00,0,0.2,0,7.7,0,7.2,6.6,9.7,92,1021.9,1,4,1,140,80,8,0.0,30000,18,7
07-jan-1944 19:00,0,0.5,0,7.7,0,7.2,6.6,9.8,93,1021.6,1,3,1,160,25,8,0.0,30000,35,7
07-jan-1944 20:00,0,0.0,0,7.1,0,6.7,6.1,9.5,93,1021.0,1,3,1,80,2,2,0.0,30000,40,7
07-jan-1944 21:00,2,0.0,0,7.4,0,6.7,5.5,9.3,91,1020.8,1,7,1,170,80,8,0.0,30000,40,7
07-jan-1944 22:00,0,0.0,0,7.7,0,6.8,5.5,9.2,87,1020.6,1,6,1,210,2,2,0.0,30000,25,7
07-jan-1944 23:00,0,0.3,0,7.7,0,7.0,6.1,9.4,89,1020.0,1,7,1,170,25,8,0.0,30000,25,7
08-jan-1944 00:00,2,0.0,0,7.7,0,7.2,6.6,9.7,92,1019.7,1,8,1,170,25,8,0.0,10000,18,7
08-jan-1944 01:00,0,1.4,0,7.2,0,6.6,6.1,9.3,91,1018.9,1,6,1,180,21,6,0.0,30000,100,7
08-jan-1944 02:00,2,0.0,0,7.7,0,7.2,6.6,9.7,92,1018.4,1,5,1,240,80,8,0.0,20000,25,8
08-jan-1944 03:00,0,0.2,0,8.2,0,7.7,7.2,10.2,93,1017.9,1,8,1,180,21,6,0.0,20000,35,7
08-jan-1944 04:00,0,0.0,0,8.7,0,7.8,7.2,9.8,87,1017.3,1,14,1,260,3,2,0.0,20000,25,8
08-jan-1944 05:00,0,0.0,0,8.3,0,7.7,7.2,10.1,92,1016.3,1,10,1,210,1,2,0.0,20000,18,7
08-jan-1944 06:00,0,0.0,0,7.0,0,6.4,6.1,9.2,92,1015.7,1,10,1,200,1,1,0.0,20000,999,2
08-jan-1944 07:00,0,0.0,0,8.9,0,8.3,7.7,10.5,91,1015.1,1,9,1,210,3,1,0.0,20000,27,7
08-jan-1944 08:00,0,0.0,0,8.8,0,7.8,6.6,9.8,86,1014.9,1,9,1,220,2,2,0.0,30000,35,7
08-jan-1944 09:00,2,0.0,0,9.0,0,8.3,7.2,10.4,91,1014.6,1,11,1,220,60,6,0.0,7000,22,8
08-jan-1944 10:00,0,0.5,0,9.6,0,9.4,8.8,11.6,97,1014.4,1,14,1,230,51,6,0.0,4000,8,8
08-jan-1944 11:00,0,0.4,0,10.0,0,9.9,10.0,12.1,99,1014.4,1,16,1,230,51,5,0.0,10000,7,8
08-jan-1944 12:00,2,0.0,0,10.5,0,10.2,10.0,12.2,96,1014.0,1,15,1,240,50,6,0.0,10000,8,8
08-jan-1944 13:00,2,0.0,0,10.5,0,10.1,9.4,12.0,94,1013.2,1,17,1,240,60,5,0.0,7000,10,8
08-jan-1944 14:00,2,0.0,0,10.5,0,10.0,9.4,11.9,93,1012.8,1,14,1,250,21,6,0.0,20000,9,8
08-jan-1944 15:00,0,0.2,0,10.2,0,9.8,9.4,11.9,96,1012.8,1,16,1,260,60,6,0.0,4000,8,8
08-jan-1944 16:00,0,0.1,0,10.2,0,9.8,9.4,11.8,94,1012.8,1,16,1,260,21,6,0.0,20000,25,7
08-jan-1944 17:00,0,0.0,0,10.1,0,9.9,9.4,12.0,97,1012.6,1,10,1,260,3,2,0.0,10000,12,8
08-jan-1944 18:00,2,0.0,0,10.0,0,9.6,9.4,11.7,95,1012.6,1,12,1,260,20,6,0.0,10000,10,7
08-jan-1944 19:00,2,0.0,0,10.0,0,9.8,9.4,12.0,97,1012.7,1,12,1,260,60,6,0.0,7000,9,8
08-jan-1944 20:00,2,0.0,0,10.0,0,9.8,10.0,12.0,98,1012.8,1,8,1,260,50,6,0.0,4000,4,8
08-jan-1944 21:00,2,0.0,0,9.9,0,9.8,-17.7,12.0,98,1012.8,1,9,1,230,50,6,0.0,4000,4,8
08-jan-1944 22:00,2,0.1,0,10.0,0,9.9,10.0,12.2,99,1012.5,1,8,1,240,51,5,0.0,4000,4,8
08-jan-1944 23:00,2,0.0,0,10.2,0,10.0,10.0,12.2,98,1012.5,1,9,1,240,20,5,0.0,7000,5,8
09-jan-1944 00:00,0,0.1,0,10.3,0,10.1,10.5,12.3,98,1012.5,1,8,1,230,20,5,0.0,7000,3,8
09-jan-1944 01:00,0,0.1,0,10.3,0,10.2,10.5,12.3,98,1012.1,1,9,1,220,52,5,0.0,4000,3,8
09-jan-1944 02:00,0,0.1,0,10.4,0,10.2,10.0,12.3,97,1011.8,1,8,1,240,53,5,0.0,2000,2,8
09-jan-1944 03:00,0,0.1,0,10.2,0,10.1,10.5,12.2,98,1011.6,1,9,1,220,62,4,0.0,400,1,8
09-jan-1944 04:00,0,0.9,0,10.3,0,10.1,10.5,12.3,98,1011.2,1,9,1,210,53,4,0.0,2000,2,8
09-jan-1944 05:00,0,0.1,0,10.6,0,10.5,10.0,12.7,99,1010.6,1,12,1,230,53,5,0.0,2000,2,8
09-jan-1944 06:00,2,0.0,0,10.1,0,10.0,10.5,12.2,99,1010.2,1,10,1,220,20,5,0.0,10000,8,8
09-jan-1944 07:00,0,0.0,0,10.5,0,10.1,10.5,12.1,95,1009.5,1,12,1,220,2,2,0.0,10000,16,8
09-jan-1944 08:00,2,0.0,0,10.6,0,10.4,10.5,12.5,98,1009.3,1,13,1,200,60,5,0.0,2000,4,8
09-jan-1944 09:00,0,0.1,0,10.7,0,10.5,10.0,12.6,97,1008.5,1,15,1,200,21,5,0.0,10000,8,8
09-jan-1944 10:00,0,0.3,0,11.1,0,10.7,11.1,12.7,96,1008.0,1,17,1,200,60,6,0.0,7000,8,8
09-jan-1944 11:00,0,1.3,0,11.0,0,10.6,10.5,12.6,96,1006.8,1,17,1,190,58,6,0.0,30000,5,8
09-jan-1944 12:00,0,0.3,0,11.1,0,11.0,11.1,13.0,98,1005.6,1,20,1,210,53,6,0.0,2000,4,8
09-jan-1944 13:00,0,0.1,0,11.6,0,11.5,11.1,13.4,98,1004.1,1,21,1,220,51,5,0.0,4000,5,8
09-jan-1944 14:00,0,0.1,0,11.6,0,11.3,10.5,13.2,97,1003.4,1,23,1,230,50,5,0.0,7000,8,7
09-jan-1944 15:00,0,0.0,0,11.2,0,10.9,10.0,12.8,97,1002.7,1,22,1,230,2,5,0.0,10000,10,7
09-jan-1944 16:00,0,0.1,0,10.6,0,10.2,10.5,12.1,94,1002.7,1,20,1,230,50,5,0.0,10000,8,8
09-jan-1944 17:00,2,0.0,0,10.5,0,10.2,10.0,12.2,97,1002.3,1,20,1,230,52,5,0.0,2000,7,8
09-jan-1944 18:00,0,0.5,0,10.6,0,10.5,10.5,12.6,99,1001.9,1,21,1,240,62,5,0.0,2000,7,8
09-jan-1944 19:00,0,0.4,0,10.9,0,10.5,9.4,12.4,95,1001.5,1,27,1,250,61,6,0.0,2000,8,8
09-jan-1944 20:00,0,0.6,0,10.6,0,10.5,10.5,12.6,99,1002.7,1,24,1,270,61,6,0.0,2000,6,8
09-jan-1944 21:00,0,0.0,0,10.5,0,10.4,10.5,12.6,99,1003.3,1,21,1,270,10,6,0.0,7000,8,8
09-jan-1944 22:00,2,0.0,0,10.5,0,10.5,10.5,12.7,100,1004.2,1,14,1,280,50,5,0.0,1000,5,8
09-jan-1944 23:00,2,0.0,0,8.9,0,8.8,8.8,11.3,98,1005.4,1,10,1,320,20,5,0.0,7000,7,8
10-jan-1944 00:00,0,0.0,0,8.3,0,7.9,7.2,10.4,94,1007.2,1,10,1,340,1,6,0.0,10000,16,7
10-jan-1944 01:00,0,0.0,0,7.7,0,7.2,6.6,9.8,94,1008.6,1,10,1,360,2,2,0.0,10000,8,7
10-jan-1944 02:00,0,0.0,0,7.1,0,6.6,6.1,9.4,92,1009.1,1,9,1,20,2,2,0.0,10000,16,7
10-jan-1944 03:00,0,0.0,0,6.6,0,6.1,5.5,9.0,93,1010.4,1,5,1,70,3,2,0.0,20000,8,6
10-jan-1944 04:00,0,0.0,0,5.7,0,5.5,5.0,8.9,97,1010.7,1,2,1,210,1,2,0.0,20000,25,6
10-jan-1944 05:00,3,0.0,0,5.0,0,4.8,4.4,8.5,97,1011.3,1,7,1,10,2,2,0.0,30000,100,6
10-jan-1944 06:00,3,0.0,0,4.7,0,4.4,4.4,8.1,94,1011.6,1,1,1,360,3,2,0.0,30000,200,7
10-jan-1944 07:00,3,0.0,0,4.1,0,3.8,3.3,7.9,96,1012.4,1,5,1,160,2,2,0.0,30000,200,7
10-jan-1944 08:00,3,0.0,0,4.1,0,3.8,2.7,7.8,95,1013.1,1,3,1,10,1,2,0.0,40000,100,6
10-jan-1944 09:00,3,0.0,0,4.3,0,3.9,3.3,7.7,93,1013.7,1,5,1,40,3,2,0.0,30000,15,8
10-jan-1944 10:00,0,0.0,0,6.0,0,5.5,5.0,8.7,92,1014.2,1,9,1,90,2,2,0.0,30000,16,8
10-jan-1944 11:00,0,0.0,0,6.6,0,6.0,4.4,8.9,92,1014.5,1,3,1,100,2,2,0.0,30000,23,8
10-jan-1944 12:00,0,0.0,0,7.2,0,6.6,5.5,9.3,91,1014.6,1,7,1,120,2,2,0.0,30000,18,8
10-jan-1944 13:00,0,0.0,0,7.7,0,7.0,6.1,9.4,90,1014.4,1,9,1,150,16,2,0.0,30000,19,8
10-jan-1944 14:00,0,0.0,0,8.3,0,7.5,6.6,9.8,89,1014.1,1,11,1,140,2,2,0.0,20000,12,8
10-jan-1944 15:00,0,0.0,0,8.2,0,7.2,6.1,9.4,87,1014.3,1,10,1,100,2,2,0.0,30000,16,8
10-jan-1944 16:00,0,0.0,0,8.1,0,7.1,6.1,9.3,86,1013.7,1,15,1,120,1,2,0.0,30000,20,7
10-jan-1944 17:00,0,0.0,0,7.8,0,7.0,6.1,9.4,89,1013.4,1,15,1,110,3,2,0.0,30000,21,8
10-jan-1944 18:00,0,0.0,0,8.4,0,7.2,5.5,9.3,83,1013.6,1,11,1,100,2,2,0.0,30000,21,8
10-jan-1944 19:00,0,0.0,0,8.3,0,7.2,5.5,9.3,85,1013.3,1,15,1,110,2,2,0.0,30000,13,8
10-jan-1944 20:00,2,0.0,0,8.3,0,7.5,6.1,9.7,88,1013.5,1,15,1,110,60,6,0.0,10000,15,8
10-jan-1944 21:00,2,0.0,0,8.9,0,7.7,6.1,9.5,83,1012.9,1,18,1,130,21,6,0.0,30000,12,7
10-jan-1944 22:00,2,0.0,0,9.2,0,8.0,6.6,9.8,84,1012.3,1,18,1,120,21,6,0.0,30000,12,7
10-jan-1944 23:00,2,0.0,0,9.3,0,8.6,7.7,10.6,90,1012.0,1,17,1,120,60,6,0.0,7000,8,8
11-jan-1944 00:00,2,0.1,0,9.9,0,9.1,8.3,11.0,90,1012.0,1,18,1,140,50,6,0.0,7000,8,8
11-jan-1944 01:00,0,0.4,0,10.0,0,9.6,8.8,11.6,94,1011.3,1,16,1,160,21,6,0.0,7000,8,8
11-jan-1944 02:00,0,0.4,0,10.4,0,10.1,10.0,12.1,96,1010.9,1,13,1,180,59,6,0.0,4000,5,8
11-jan-1944 03:00,0,0.7,0,10.4,0,10.1,10.0,12.1,96,1010.9,1,10,1,190,53,6,0.0,4000,5,8
11-jan-1944 04:00,0,0.2,0,10.5,0,10.1,10.0,12.1,96,1010.5,1,16,1,170,61,5,0.0,4000,5,8
11-jan-1944 05:00,0,0.4,0,10.7,0,10.5,10.0,12.6,97,1010.3,1,15,1,200,53,6,0.0,4000,5,8
11-jan-1944 06:00,0,0.1,0,10.9,0,10.5,10.0,12.3,94,1011.4,1,13,1,240,20,5,0.0,10000,9,8
11-jan-1944 07:00,0,0.0,0,10.5,0,9.8,9.4,11.6,91,1011.7,1,12,1,260,1,2,0.0,20000,15,7
11-jan-1944 08:00,2,0.0,0,10.3,0,9.7,9.4,11.6,92,1012.1,1,13,1,260,50,5,0.0,10000,11,8
11-jan-1944 09:00,2,0.0,0,10.3,0,9.7,9.4,11.5,91,1012.8,1,8,1,260,50,5,0.0,10000,12,8
11-jan-1944 10:00,2,0.0,0,10.6,0,10.0,9.4,11.8,92,1013.1,1,8,1,220,50,5,0.0,30000,16,7
11-jan-1944 11:00,0,0.0,0,11.0,0,10.3,10.0,12.1,92,1013.9,1,8,1,230,2,2,0.0,30000,15,7
11-jan-1944 12:00,0,0.0,0,10.6,0,9.6,8.3,11.1,87,1014.0,1,10,1,240,3,5,0.0,30000,18,8
11-jan-1944 13:00,0,0.0,0,11.0,0,9.7,8.3,11.0,83,1013.9,1,8,1,240,1,2,0.2,30000,18,7
11-jan-1944 14:00,0,0.0,0,11.6,0,10.0,8.3,11.1,81,1013.4,1,8,1,230,2,2,1.0,30000,18,7
11-jan-1944 15:00,0,0.0,0,11.1,0,10.0,8.8,11.3,85,1013.4,1,11,1,180,1,2,0.1,30000,100,6
11-jan-1944 16:00,0,0.0,0,10.8,0,10.1,9.4,11.7,90,1013.7,1,11,1,200,3,2,0.0,20000,9,7
11-jan-1944 17:00,0,0.0,0,10.4,0,9.5,8.3,11.1,88,1013.6,1,13,1,200,1,2,0.0,20000,12,7
11-jan-1944 18:00,0,0.0,0,9.9,0,8.9,7.7,10.6,87,1013.4,1,15,1,180,2,2,0.0,20000,16,7
11-jan-1944 19:00,0,0.0,0,9.8,0,8.9,8.3,10.7,87,1013.2,1,15,1,180,1,2,0.0,30000,200,5
11-jan-1944 20:00,0,0.0,0,10.0,0,9.2,8.3,11.0,90,1012.9,1,13,1,190,3,2,0.0,30000,12,7
11-jan-1944 21:00,0,0.0,0,10.1,0,9.2,8.3,10.9,87,1012.5,1,17,1,190,1,2,0.0,30000,15,6
11-jan-1944 22:00,0,0.0,0,10.2,0,9.2,8.3,10.9,87,1012.3,1,21,1,180,3,2,0.0,30000,15,7
11-jan-1944 23:00,0,0.0,0,10.1,0,9.2,8.3,11.0,89,1012.1,1,20,1,180,2,2,0.0,20000,14,7
12-jan-1944 00:00,0,0.0,0,10.1,0,9.1,8.3,10.8,87,1012.0,1,20,1,180,2,2,0.0,20000,16,7
12-jan-1944 01:00,0,0.0,0,10.0,0,9.2,8.3,11.0,89,1011.7,1,20,1,180,2,2,0.0,20000,16,7
12-jan-1944 02:00,0,0.0,0,10.1,0,9.2,8.3,11.0,89,1010.9,1,19,1,180,2,2,0.0,20000,16,7
12-jan-1944 03:00,0,0.0,0,10.5,0,9.7,8.8,11.4,89,1011.0,1,20,1,180,3,2,0.0,20000,16,8
12-jan-1944 04:00,0,0.0,0,10.7,0,10.0,8.8,11.7,91,1010.4,1,19,1,180,2,2,0.0,20000,14,8
12-jan-1944 05:00,0,0.0,0,11.0,0,10.0,8.8,11.6,88,1010.0,1,19,1,190,2,2,0.0,10000,14,8
12-jan-1944 06:00,0,0.0,0,11.1,0,10.4,10.0,12.1,91,1009.7,1,20,1,190,2,2,0.0,10000,12,8
12-jan-1944 07:00,0,0.1,0,11.0,0,10.5,10.0,12.3,93,1009.3,1,21,1,190,52,5,0.0,7000,8,8