Station Name: JOHN F KENNEDY PARK
Station Height: 70 M 
Latitude:52.318  ,Longitude: -6.941


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
01-oct-1965,0,0.100,0,15.1,0,9.0,8.3, 
02-oct-1965,0,2.300,0,14.5,0,7.0,4.6, 
03-oct-1965,0,2.000,0,14.0,2,9.0,7.4, 
04-oct-1965,0,0.300,0,14.6,0,12.4,12.4, 
05-oct-1965,0,0.000,0,18.8,0,13.4,12.5, 
06-oct-1965,0,15.000,0,18.4,0,12.9,11.5, 
07-oct-1965,0,1.000,0,15.0,0,9.9,9.8, 
08-oct-1965,0,0.000,0,16.2,0,10.4,10.4, 
09-oct-1965,0,0.000,0,13.6,0,9.0,7.1, 
10-oct-1965,0,0.000,0,13.9,0,7.9,6.0, 
11-oct-1965,0,0.000,0,14.6,0,7.9,6.4, 
12-oct-1965,0,0.000,0,13.8,2,8.4,6.5, 
13-oct-1965,0,3.000,0,13.7,0,10.0,9.8,11.5
14-oct-1965,0,3.400,0,13.3,0,10.1,7.5,11.4
15-oct-1965,4,0.000,0,13.2,0,4.2,-0.1,7.2
16-oct-1965,4,0.000,0,15.3,0,5.0,2.0,8.2
17-oct-1965,0,0.000,0,14.7,0,5.2,1.2,7.4
18-oct-1965,0,0.000,0,14.7,0,6.4,5.2,10.6
19-oct-1965,0,0.000,0,13.2,0,8.1,6.9,9.7
20-oct-1965,0,11.400,0,12.8,0,8.1,6.5,9.5
21-oct-1965,0,3.600,0,13.8,0,10.4,10.0,11.0
22-oct-1965,0,0.100,0,13.6,0,12.3,12.4,12.0
23-oct-1965,0,0.000,0,11.7,0,10.2,9.4,11.5
24-oct-1965,0,0.000,0,12.3,0,5.7,3.4,9.0
25-oct-1965,0,0.000,0,14.1,0,7.6,6.1,10.4
26-oct-1965,0,0.300,0,13.5,0,10.1,8.6,11.1
27-oct-1965,0,1.300,0,13.8,0,11.2,11.5,11.7
28-oct-1965,0,0.100,2,13.5,0,9.4,7.0,11.5
29-oct-1965,0,1.600,0,13.5,0,5.6,1.9,8.3
30-oct-1965,0,2.900,0,13.9,0,8.8,7.8,10.0
31-oct-1965,0,7.800,0,13.4,0,6.5, ,9.1
01-nov-1965,0,0.000,0,11.9,0,9.6,8.1,9.9
02-nov-1965,0,0.000,0,10.1,0,7.0,2.5,7.0
03-nov-1965,0,0.000,0,9.8,0,1.5,2.0,5.2
04-nov-1965,0,0.000,0,9.4,0,1.4,-1.4,4.8
05-nov-1965,0,0.500,0,8.5,0,1.9,-2.2,5.5
06-nov-1965,0,7.200,0,9.9,0,4.5,2.5,6.2
07-nov-1965,0,2.800,0,11.6,0,7.0,6.4,7.9
08-nov-1965,0,17.800,0,12.2,0,8.7,7.9,8.6
09-nov-1965,0,0.500,0,11.3,0,9.0,8.0,9.6
10-nov-1965,0,0.100,0,11.0,0,7.0,5.0,8.4
11-nov-1965,0,2.300,0,11.1,0,8.9,8.2,9.0
12-nov-1965,0,0.800,0,10.5,0,6.2,4.6,8.7
13-nov-1965,0,14.800,0,7.4,0,4.0,0.1,6.4
14-nov-1965,0,0.000,0,5.7,0,4.6,4.0,6.2
15-nov-1965,0,30.000,0,4.6,1,-0.5,-3.2,3.4
16-nov-1965,0,37.100,0,9.1,0,0.9,0.4,4.0
17-nov-1965,0,14.700,0,9.8,0,1.5,0.5,5.1
18-nov-1965,0,18.800,0,9.5,0,4.5,1.2,6.1
19-nov-1965,0,2.400,4, ,0,6.2,4.5,6.5
20-nov-1965,0,0.700,0,7.6,0,6.0,5.8,6.1
21-nov-1965,0,0.100,0,4.1,0,1.6,1.0,4.9
22-nov-1965,0,0.000,0,4.4,1,-2.1,-4.8,2.4
23-nov-1965,0,4.100,0,7.8,4, ,-7.1,1.8
24-nov-1965,0,9.500,0,10.3,1,-1.1,-0.2,2.8
25-nov-1965,0,2.000,0,10.3,0,0.8, ,6.7
26-nov-1965,0,7.100,0,6.3,1,-1.2,-4.8,3.1
27-nov-1965,4,0.000,0,6.6,2,0.5,-0.5,4.1
28-nov-1965,0,34.100,0,5.3,1,-0.8,-5.3,2.4
29-nov-1965,4,0.000,0,2.4,0,0.8,-1.1,3.1
30-nov-1965,0,0.000,0,5.0,1,-0.2,-4.0,1.4
01-dec-1965,0,15.300,0,10.1,1,-1.6,-5.4,1.4
02-dec-1965,0,4.500,0,8.3,0,0.1,-0.7,4.4
03-dec-1965,0,0.900,0,9.4,0,2.9,1.0,3.9
04-dec-1965,0,7.400,0,9.1,0,2.6,-1.1,4.0
05-dec-1965,0,1.900,0,7.3,0,3.5,2.9,4.8
06-dec-1965,0,0.100,0,6.9,0,0.4,-2.2,2.4
07-dec-1965,0,1.700,0,8.8,0,0.7,-2.4,2.1
08-dec-1965,0,7.300,0,10.7,1,-0.2,-4.7,3.9
09-dec-1965,0,8.500,0,10.9,0,7.8,4.6,7.0
10-dec-1965,0,0.300,0,8.2,0,4.2,0.6,4.7
11-dec-1965,0,5.400,0,10.4,0,1.6,-2.4,3.0
12-dec-1965,0,4.100,0,12.0,0,2.1,-0.1,6.1
13-dec-1965,0,3.400,0,11.4,0,4.9,-0.1,6.0
14-dec-1965,0,8.500,0,10.5,0,3.6,-0.6,5.9
15-dec-1965,0,1.400,0,10.2,0,2.0, ,7.7
16-dec-1965,0,13.400,0,11.3,0,2.1,-1.6,5.1
17-dec-1965,0,4.100,0,11.6,0,2.2,-0.4,7.8
18-dec-1965,0,8.800,0,7.8,0,6.6,6.1,7.8
19-dec-1965,0,0.200,0,9.3,0,1.7,-2.4,4.8
20-dec-1965,4,0.000,0,6.4,0,1.4,-2.6,3.0
21-dec-1965,0,2.700,0,9.0,0,0.0,-4.0,2.2
22-dec-1965,0,13.900,0,9.3,0,0.0,-0.4,6.0
23-dec-1965,0,0.600,0,7.9,0,4.4,1.0,5.0
24-dec-1965,0,0.700,0,6.5,0,5.1,4.5,5.9
25-dec-1965,4,0.000,0,5.8,0,4.0,2.3,5.0
26-dec-1965,0,0.000,0,4.0,1,-0.4,-4.0,2.0
27-dec-1965,0,0.000,0,0.5,1,-0.5,-3.8,2.0
28-dec-1965,0,8.900,0,9.1,1,-2.5,-6.7,1.2
29-dec-1965,0,3.700,0,10.0,1,-2.1,-4.0,1.7
30-dec-1965,0,3.500,0,9.4,0,1.7,-1.0,3.0
31-dec-1965,0,9.300,0,10.6,0,3.8,1.9,5.1
01-jan-1966,0,4.800,0,9.4,0,3.9,1.6,4.9
02-jan-1966,0,0.600,0,9.4,0,4.4,2.8,4.7
03-jan-1966,0,5.900,0,8.3,0,2.5,-1.6,2.9
04-jan-1966,0,13.900,0,10.0,0,2.6,-0.6,4.7
05-jan-1966,0,14.500,0,10.4,0,7.0,6.9,6.9
06-jan-1966,0,3.200,0,9.4,0,8.8,8.6,7.6
07-jan-1966,0,0.100,0,9.9,0,8.7,8.5,7.8
08-jan-1966,0,8.600,0,8.9,0,8.1,8.1,7.9
09-jan-1966,0,17.100,0,8.2,0,7.2,7.2,7.5
10-jan-1966,0,22.100,0,5.9,0,5.2,5.2,6.8
11-jan-1966,0,0.000,0,3.1,0,1.1,0.9,4.5
12-jan-1966,0,0.000,0,3.1,0,0.7,-0.9,3.1
13-jan-1966,0,0.000,0,2.9,1,-0.1,-0.4,2.4
14-jan-1966,0,0.000,0,2.7,1,-1.9,-1.5,2.0
15-jan-1966,0,0.000,0,0.9,1,-2.1,-4.4,1.5
16-jan-1966,4,0.000,0,2.2,1,-2.4,-3.5,1.4
17-jan-1966,4,0.000,0,2.6,1,-2.4,-2.0,1.4
18-jan-1966,4,0.000,0,2.9,1,-0.6,-2.2,1.4
19-jan-1966,0,0.000,0,2.9,0,0.0,-0.6,1.3
20-jan-1966,0,0.000,0,2.8,1,-0.9,-2.6,1.0
21-jan-1966,0,0.000,0,3.6,1,-0.1,-2.1,1.1
22-jan-1966,0,0.600,0,5.1,0,1.9,1.6,2.2
23-jan-1966,0,0.700,0,5.9,0,3.1,2.4,3.0
24-jan-1966,0,26.500,0,8.5,0,4.2,3.9,4.2
25-jan-1966,0,11.900,0,9.3,0,5.5,5.5,5.9
26-jan-1966,0,2.000,0,9.6,0,7.6,7.5,6.7
27-jan-1966,0,7.600,0,10.1,0,5.4,2.9,6.2
28-jan-1966,0,3.500,0,10.1,0,5.5,4.0,8.0
29-jan-1966,0,3.200,0,10.0,0,9.0,8.7,7.9
30-jan-1966,0,0.700,0,10.0,0,5.6,2.3,5.9
31-jan-1966,0,2.000,0,8.9,0,4.7,2.5,5.5
01-feb-1966,0,6.100,0,9.8,0,5.0,5.1,6.9
02-feb-1966,0,3.500,0,10.6,0,5.9,4.5,7.3
03-feb-1966,0,16.600,0,10.4,0,7.0,6.2,7.7
04-feb-1966,0,7.200,0,11.8,0,8.6, ,8.7
05-feb-1966,4,0.000,0,11.2,0,7.5,5.8,9.0
06-feb-1966,0,2.400,0,10.6,0,7.1,5.5,7.4
07-feb-1966,0,15.700,0,10.0,0,3.3,-0.6,6.0
08-feb-1966,0,1.300,0,13.3,0,6.1,6.1,7.7
09-feb-1966,0,0.500,0,8.9,0,3.5,-0.3,5.8
10-feb-1966,0,6.400,0,9.9,0,3.6,3.5,6.2
11-feb-1966,0,6.300,0,7.2,0,1.6,0.1,4.1
12-feb-1966,0,1.300,0,7.7,0,2.8,2.4,5.4
13-feb-1966,0,0.000,0,3.6,0,2.4,2.1,4.4
14-feb-1966,0,21.600,0,5.8,0,1.7,1.4,3.4
15-feb-1966,0,14.800,0,7.2,0,1.7,1.5,4.6
16-feb-1966,0,0.000,0,5.8,0,4.4,4.1,5.1
17-feb-1966,0,8.900,0,6.1,0,1.4,-0.1,3.7
18-feb-1966,0,15.600,0,9.3,0,2.2,1.9,4.6
19-feb-1966,0,15.400,0,10.6,0,5.4,5.4,6.4
20-feb-1966,0,1.400,0,11.1,0,6.9,6.5,7.5
21-feb-1966,0,28.200,0,9.6,0,5.0,2.4,6.2
22-feb-1966,0,0.000,0,7.4,0,6.4,6.0,7.0
23-feb-1966,0,5.900,0,11.5,0,2.2,0.3,3.8
24-feb-1966,0,9.800,0,10.7,0,3.2,-1.4,6.6
25-feb-1966,0,7.900,0,10.9,0,5.8,4.4,8.0
26-feb-1966,0,2.900,0,10.9,0,6.3,5.9,7.3
27-feb-1966,4,0.000,0,11.0,0,5.4,4.5,6.2
28-feb-1966,0,8.700,0,11.3,0,2.6,0.9,5.0
01-mar-1966,0,8.700,0,10.2,0,3.9,0.0,6.6
02-mar-1966,0,1.000,0,10.8,0,8.3,7.9,8.0
03-mar-1966,0,1.200,0,11.4,0,5.5,3.0,6.6
04-mar-1966,0,0.000,0,11.2,0,2.9,-1.0,4.1
05-mar-1966,0,0.000,0,12.7,0,4.9,2.4,6.0
06-mar-1966,0,0.800,0,10.9,0,7.4,6.6,8.0
07-mar-1966,0,1.100,0,10.5,0,7.5,7.2,7.6
08-mar-1966,4,0.000,0,13.3,0,6.3,4.8,7.5
09-mar-1966,0,0.700,0,11.1,2,1.9, ,5.0
10-mar-1966,0,0.100,0,12.5,0,6.3,6.3,8.1
11-mar-1966,0,1.800,0,10.4,0,3.4,0.1,6.3
12-mar-1966,4,0.000,0,11.0,0,3.0,-0.9,4.8
13-mar-1966,0,0.300,0,13.3,0,5.8,2.4,7.5
14-mar-1966,0,0.000,0,10.4,0,3.9,0.4,6.1
15-mar-1966,0,0.000,0,9.9,0,5.9,5.0,7.9
16-mar-1966,0,0.000,0,9.5,0,6.7,5.9,8.1
17-mar-1966,0,0.000,0,12.0,0,6.2,4.8,7.3
18-mar-1966,4,0.000,0,11.4,0,0.6,-2.8,5.0
19-mar-1966,0,0.000,0,10.9,1,-0.2,-4.6,3.9
20-mar-1966,0,0.000,0,9.4,0,0.0,-4.6,5.1
21-mar-1966,0,0.000,0,10.6,0,4.1,0.2,6.1
22-mar-1966,0,0.000,0,10.6,0,4.1,0.2,6.2
23-mar-1966,0,0.000,0,10.6,0,4.0,0.1,6.4
24-mar-1966,0,0.000,0,7.5,0,0.4,-4.2,4.6
25-mar-1966,0,8.900,0,8.9,1,-2.6,-6.9,3.5
26-mar-1966,0,1.000,0,10.4,2,0.5, ,6.9
27-mar-1966,0,0.600,0,10.9,0,4.1,1.6,6.3
28-mar-1966,0,2.900,0,10.9,0,0.2,-3.2,4.5
29-mar-1966,4,0.000,0,10.2,0,1.0,-1.9,4.1
30-mar-1966,0,0.600,0,9.9,0,2.9,0.7,6.2
31-mar-1966,4,0.000,0,10.9,0,4.2,0.2,6.7
01-apr-1966,0,17.800,2,10.0,0,7.4,6.9,8.5
02-apr-1966,4,0.000,0,7.9,0,0.7,-2.6,4.6
03-apr-1966,0,0.000,0,7.6,0,1.1,-2.8,4.1
04-apr-1966,0,23.700,0,8.1,0,3.0,1.9,5.4
05-apr-1966,0,6.000,0,9.4,0,3.7,3.7,6.5
06-apr-1966,0,0.300,0,13.5,0,7.8,7.8,7.8
07-apr-1966,0,0.300,0,9.6,0,7.2,7.0,9.1
08-apr-1966,0,34.200,0,10.0,0,8.0,8.0,9.0
09-apr-1966,0,7.900,0,10.4,0,8.4,8.0,8.9
10-apr-1966,0,1.200,0,13.1,0,8.0,7.1,9.0
11-apr-1966,0,2.300,0,13.2,0,6.2,4.6,8.8
12-apr-1966,0,0.000,0,8.6,0,6.1,5.9,8.4
13-apr-1966,0,2.900,0,5.4,0,4.4,4.1,6.7
14-apr-1966,0,14.600,0,5.4,1,-0.2,-0.4,4.1
15-apr-1966,0,20.700,0,8.7,1,-0.2,-0.4,1.5
16-apr-1966,0,2.900,0,11.7,0,2.1,-0.4,5.7
17-apr-1966,0,3.400,0,9.4,0,4.9,3.7,6.9
18-apr-1966,0,2.800,0,6.6,0,3.9,3.4,6.1
19-apr-1966,0,3.400,0,7.6,0,4.3,4.3,6.5
20-apr-1966,4,0.000,0,12.4,0,0.9,-3.1,4.3
21-apr-1966,0,14.400,0,10.9,0,3.1,-0.6,6.0
22-apr-1966,0,1.300,2,11.0,0,8.1,8.4,8.8
23-apr-1966,0,1.600,0,11.6,0,7.7,6.6,9.0
24-apr-1966,0,0.400,0,14.6,0,6.9,5.2,8.9
25-apr-1966,0,0.000,0,12.7,0,5.0,0.9,7.8
26-apr-1966,1,11.200,0,13.4,0,8.5,7.1,9.1
27-apr-1966,1,0.000,0,14.2,0,8.1,7.2,8.9
28-apr-1966,0,0.000,0,13.6,0,3.1,-0.8,7.0
29-apr-1966,0,0.000,0,13.6,0,8.5,8.1,9.9
30-apr-1966,0,0.000,0,15.4,0,6.8,3.2,9.9
01-may-1966,0,0.000,0,17.7,0,7.9,5.0,10.1
02-may-1966,0,0.000,0,18.3,0,7.1,4.6,11.4
03-may-1966,0,11.000,0,14.9,0,7.9,4.5,11.6
04-may-1966,0,5.300,0,13.8,0,8.4,6.8,11.2
05-may-1966,0,0.900,0,13.6,0,5.4,1.5,9.9
06-may-1966,0,2.300,0,13.6,0,6.9,5.1,9.4
07-may-1966,0,5.900,0,12.6,0,4.1,1.1,8.1
08-may-1966,0,6.400,0,12.7,0,7.9,6.7,10.1
09-may-1966,0,0.000,0,14.2,0,5.5,2.3,9.1
10-may-1966,0,6.200,0,13.1,0,3.7,-0.6,9.3
11-may-1966,0,0.000,0,12.6,0,6.8,4.5,10.7
12-may-1966,0,0.100,0,14.7,0,2.5,-1.9,9.1
13-may-1966,0,2.000,0,12.4,0,5.6,0.0,10.0
14-may-1966,0,0.300,0,13.9,0,8.1,6.4,10.6
15-may-1966,0,0.000,0,14.1,0,4.4,-1.6,8.7
16-may-1966,0,9.300,0,13.6,0,5.7,0.5,11.1
17-may-1966,4,0.000,0,15.2,0,8.2,7.9,11.8
18-may-1966,0,4.900,0,14.8,0,3.1,2.9,10.0
19-may-1966,0,1.000,0,13.8,0,6.6,2.8,10.3
20-may-1966,0,0.100,0,13.0,0,3.1,-2.4,9.6
21-may-1966,0,2.300,0,13.5,0,8.9,9.0,12.0
22-may-1966,0,0.400,0,12.6,0,8.3,7.5,11.0
23-may-1966,0,3.600,0,15.4,0,6.9,4.0,10.1
24-may-1966,0,4.500,0,13.6,0,2.0,1.0,11.8
25-may-1966,4,0.000,0,16.8,0,9.6,8.4,11.4
26-may-1966,0,0.000,0,17.2,0,9.3,8.6,12.0
27-may-1966,0,0.000,0,15.4,0,8.9,4.5,12.7
28-may-1966,0,0.000,0,14.6,0,8.0,6.5,12.4
29-may-1966,0,0.000,0,16.0,0,7.0,3.5,11.9
30-may-1966,0,0.000,0,18.1,0,8.6,5.9,12.0
31-may-1966,0,0.000,0,19.4,0,10.8,5.5,13.9
01-jun-1966,0,0.000,0,22.6,0,10.7,5.9,14.3
02-jun-1966,0,0.000,0,18.9,0,8.6,4.6,15.6
03-jun-1966,4,0.000,0,18.6,0,9.5,6.1,15.6
04-jun-1966,0,8.200,0,18.6,0,11.4,9.5,15.2
05-jun-1966,0,0.200,0,16.9,0,9.6,7.5,14.0
06-jun-1966,0,2.900,0,15.8,0,8.3,4.4,13.1
07-jun-1966,4,0.000,0,16.9,0,10.0,10.5,13.8
08-jun-1966,0,4.000,0,15.5,0,9.6,6.0,14.1
09-jun-1966,0,28.100,0,13.4,0,11.3,11.1,13.9
10-jun-1966,0,3.900,0,18.7,0,11.5,11.0,13.2
11-jun-1966,0,3.400,0,18.1,0,13.3,13.6,14.9
12-jun-1966,0,9.300,0,18.3,0,14.2,12.1,15.4
13-jun-1966,0,1.900,0,17.8,0,13.1,12.1,15.5
14-jun-1966,0,0.300,0,15.7,0,12.5,12.1,14.8
15-jun-1966,0,0.500,0,16.1,0,12.9,12.8,14.5
16-jun-1966,0,6.400,0,16.2,0,12.4,11.5,15.0
17-jun-1966,0,1.700,0,15.6,0,10.6,7.6,14.9
18-jun-1966,0,1.400,0,16.6,0,9.9,7.8,15.1
19-jun-1966,0,6.200,0,15.7,0,9.1,4.9,14.6
20-jun-1966,0,1.600,0,16.9,0,11.6,10.7,15.1
21-jun-1966,0,0.300,0,17.0,0,9.6,6.6,14.4
22-jun-1966,0,0.000,0,16.8,0,10.1,6.0,14.6
23-jun-1966,4,0.000,0,16.4,0,8.9,4.9,14.6
24-jun-1966,0,3.400,0,20.2,0,7.9,4.1,14.5
25-jun-1966,0,0.500,0,19.3,0,9.7,6.0,15.0
26-jun-1966,0,2.900,0,17.7,0,11.1,9.2,15.0
27-jun-1966,0,0.000,0,19.6,0,12.5,12.6,15.1
28-jun-1966,0,0.000,0,19.1,0,8.2,4.1,14.1
29-jun-1966,0,0.000,0,19.9,0,9.6,5.6,15.1
30-jun-1966,0,0.000,0,20.0,0,11.9,8.4,16.8
01-jul-1966,0,0.200,0,19.4,0,11.0,8.5,16.6
02-jul-1966,0,0.400,0,19.2,0,10.1,7.3,17.1
03-jul-1966,0,0.200,0,17.1,0,11.9,10.4,17.0
04-jul-1966,0,2.800,0,18.8,0,10.9,8.9,16.0
05-jul-1966,4,0.000,0,19.4,0,10.9,8.8,16.5
06-jul-1966,0,0.000,0,17.1,0,10.1,6.6,15.1
07-jul-1966,4,0.000,0,20.2,0,9.9,5.8,15.4
08-jul-1966,0,1.200,0,20.6,0,13.0,5.9,17.6
09-jul-1966,0,8.200,0,18.4,0,10.0,7.1,16.9
10-jul-1966,0,13.400,0,17.1,0,10.4,7.4,15.1
11-jul-1966,4,0.000,0,20.3,0,10.4,7.0,14.9
12-jul-1966,0,0.000,0,21.4,0,14.0,12.4,16.9
13-jul-1966,4,0.000,0,18.8,0,12.1,10.0,16.5
14-jul-1966,0,1.900,0,18.2,0,8.0,1.9,15.8
15-jul-1966,4,0.000,0,19.9,0,11.4,9.1,15.9
16-jul-1966,0,0.900,0,22.5,0,11.5,9.9,16.2
17-jul-1966,4,0.000,0,19.0,0,10.7,5.9,20.5
18-jul-1966,0,0.000,0,19.9,0,8.3,5.1,15.3
19-jul-1966,0,0.000,0,22.5,0,8.4,2.8,15.9
20-jul-1966,0,0.000,0,23.9,0,11.1,10.2,17.2
21-jul-1966,0,0.000,0,23.4,0,12.5,10.7,17.5
22-jul-1966,0,0.000,0,24.4,0,13.2,9.9,17.7
23-jul-1966,0,0.700,0,20.1,0,13.7,10.1,18.6
24-jul-1966,0,0.000,0,18.1,0,12.4,9.1,17.4
25-jul-1966,4,0.000,0,18.1,0,7.3,1.9,15.2
26-jul-1966,0,0.000,0,17.1,0,7.3, ,15.8
27-jul-1966,0,0.100,0,18.8,0,7.4,4.6,14.1
28-jul-1966,0,2.900,0,18.8,0,10.7,9.0,15.9
29-jul-1966,0,0.700,0,18.1,0,9.3,4.6,14.4
30-jul-1966,0,1.000,0,17.6,0,10.3,6.0,14.7
31-jul-1966,0,1.900,0,15.4,0,9.5,4.2,14.5
01-aug-1966,4,0.000,0,18.6,0,8.2,4.7,13.4
02-aug-1966,0,17.800,0,14.3,0,8.4,2.9,13.7
03-aug-1966,0,0.100,0,19.1,0,11.1,10.4,13.5
04-aug-1966,0,5.000,0,17.7,0,8.6,4.1,13.5
05-aug-1966,0,0.000,0,15.1,0,7.6,1.4,13.3
06-aug-1966,0,0.100,0,16.4,0,9.9,5.5,13.9
07-aug-1966,0,2.400,0,17.5,0,10.2,7.5,13.9
08-aug-1966,0,17.700,0,17.4,0,6.9,1.5,13.0
09-aug-1966,0,6.500,0,16.8,0,9.8,5.9,13.1
10-aug-1966,0,0.400,0,18.3,0,10.8,5.0,13.9
11-aug-1966,0,5.100,0,18.0,0,12.4,11.4,14.8
12-aug-1966,0,14.800,0,22.5,0,13.6,12.9,15.3
13-aug-1966,0,0.500,0,16.9,0,12.8,12.0,14.9
14-aug-1966,0,1.100,0,18.0,0,9.1,4.4,13.5
15-aug-1966,0,0.000,0,18.6,0,8.4,3.2,13.8
16-aug-1966,0,0.000,0,18.4,0,10.4,5.5,14.3
17-aug-1966,4,0.000,0,19.5,0,13.9,12.6,16.0
18-aug-1966,0,0.000,0,20.6,0,14.6,13.4,16.9
19-aug-1966,0,0.000,0,19.9,0,12.4,8.0,16.8
20-aug-1966,0,0.700,0,16.5,0,12.2,8.9,16.4
21-aug-1966,0,0.000,0,18.5,0,11.6,9.5,15.1
22-aug-1966,0,0.000,0,17.2,0,12.2,10.9,15.4
23-aug-1966,0,0.000,0,17.9,0,7.6,2.7,14.0
24-aug-1966,0,0.000,0,18.9,0,6.8,1.4,13.4
25-aug-1966,0,0.000,0,17.7,0,5.6,1.1,14.0
26-aug-1966,0,0.000,0,16.4,0,10.6,7.5,14.2
27-aug-1966,0,0.000,0,17.5,0,11.6,8.7,14.5
28-aug-1966,0,4.600,0,18.6,0,10.7, ,14.5
29-aug-1966,0,2.900,0,19.1,0,14.5,9.9,15.8
30-aug-1966,0,0.500,0,19.9,0,13.6,12.1,15.2
31-aug-1966,0,4.600,0,18.7,0,12.4,9.4,15.0
01-sep-1966,0,0.400,0,18.7,0,13.0,11.7,15.8
02-sep-1966,0,0.500,0,20.2,0,13.2,10.1,15.5
03-sep-1966,0,47.800,0,16.9,0,8.2,2.1,13.6
04-sep-1966,0,0.100,0,19.7,0,13.1,12.2,15.0
05-sep-1966,4,0.000,0,17.3,0,11.9,7.0,14.7
06-sep-1966,0,0.000,0,19.6,0,11.8,7.2,14.0
07-sep-1966,0,0.000,0,18.1,0,11.9,10.6,15.0
08-sep-1966,0,0.000,0,16.8,0,10.1,7.5,14.0
09-sep-1966,4,0.000,0,18.2,0,11.6,8.1,14.9
10-sep-1966,0,4.700,0,18.1,0,10.4,4.9,14.8
11-sep-1966,0,17.800,0,16.6,0,15.2,14.5,15.6
12-sep-1966,0,0.100,0,17.4,0,12.9,9.6,15.1
13-sep-1966,0,0.000,0,17.8,0,10.4,7.4,13.2
14-sep-1966,0,3.500,0,17.9,0,10.6,6.6,14.6
15-sep-1966,0,0.000,0,16.4,0,10.5,6.4,13.1
16-sep-1966,0,0.000,0,15.6,0,4.4,-0.9,11.1
17-sep-1966,0,0.000,0,15.8,0,11.3,9.0,13.6
18-sep-1966,0,0.000,0,17.9,0,11.7,6.7,13.6
19-sep-1966,0,0.000,0,17.9,0,11.4,8.1,13.5
20-sep-1966,0,0.000,0,18.9,0,10.6,6.9,13.0
21-sep-1966,0,0.000,0,17.6,0,5.2,0.2,12.0
22-sep-1966,0,0.000,0,18.0,0,10.0,7.1,12.8
23-sep-1966,0,0.000,0,14.9,0,10.4,7.9,13.5
24-sep-1966,0,0.000,0,16.6,0,10.8,7.4,13.2
25-sep-1966,0,0.000,0,17.2,0,12.2,8.2,14.7
26-sep-1966,0,0.000,0,15.0,0,11.4,9.2,14.1
27-sep-1966,0,0.000,0,15.3,0,10.6,6.1,13.3
28-sep-1966,0,4.400,0,14.0,0,11.6,9.2,13.1
29-sep-1966,0,2.500,0,14.9,0,11.5,10.4,13.2
30-sep-1966,0,32.800,0,15.2,0,12.3,10.1,13.4
01-oct-1966,0,5.500,0,15.4,0,8.6,6.4,11.9
02-oct-1966,0,24.700,0,14.9,0,5.3,-0.1,10.1
03-oct-1966,0,13.100,0,16.4,2,10.0,10.1,11.9
04-oct-1966,0,0.000,0,11.6,0,7.1,5.7,10.6
05-oct-1966,0,19.200,0,14.6,0,6.9,4.5,10.9
06-oct-1966,0,0.800,0,15.7,0,10.1,7.5,12.2
07-oct-1966,0,9.600,0,16.1,0,10.4,5.7,12.1
08-oct-1966,4,0.000,0,15.3,0,7.9,3.4,11.5
09-oct-1966,0,57.400,0,13.1,0,8.1,2.4,11.1
10-oct-1966,4,0.000,0,15.9,0,9.4,8.2,12.1
11-oct-1966,4,0.000,0,15.4,0,5.9,0.9,10.2
12-oct-1966,0,23.700,0,13.9,0,9.9,7.9,12.4
13-oct-1966,0,12.400,0,15.4,0,7.8,5.2,10.7
14-oct-1966,0,0.900,0,14.9,0,9.0,6.2,11.0
15-oct-1966,0,0.000,0,13.8,0,8.4,7.0,10.9
16-oct-1966,0,11.600,0,13.1,0,3.4,-2.0,8.5
17-oct-1966,0,30.000,0,13.9,0,4.1,-0.2,8.9
18-oct-1966,0,15.000,0,11.9,0,7.4,4.9,10.2
19-oct-1966,0,0.600,0,11.8,0,8.4,5.1,10.4
20-oct-1966,0,0.000,0,13.9,0,5.5,0.8,8.9
21-oct-1966,4,0.000,0,14.1,0,6.0,0.4,8.3
22-oct-1966,0,6.200,0,14.0,0,2.1,-2.1,7.1
23-oct-1966,0,0.000,0,9.4,1,-1.1,-5.1,4.8
24-oct-1966,0,0.000,0,10.7,0,2.9,-2.4,5.6
25-oct-1966,0,0.000,0,10.9,0,3.9,-2.4,6.9
26-oct-1966,0,0.000,0,11.3,0,2.1,-2.7,6.4
27-oct-1966,0,0.000,0,9.8,0,3.4,-0.6,5.9
28-oct-1966,0,0.000,0,10.5,0,2.6,-0.1,5.6
29-oct-1966,0,0.000,0,9.8,0,2.6,-2.9,5.9
30-oct-1966,4,0.000,0,10.8,0,4.6,1.2,6.3
31-oct-1966,4,0.000,0,11.0,0,4.4,-0.8,6.9
01-nov-1966,0,0.900,0,7.6,0,2.8,-1.4,5.1
02-nov-1966,0,0.000,0,8.9,0,3.1,0.5,6.3
03-nov-1966,0,6.600,0,7.8,0,0.5,-3.8,4.4
04-nov-1966,0,12.500,0,7.8,0,1.4,-2.9,6.1
05-nov-1966,0,16.900,0,6.7,0,1.8,-1.8,5.1
06-nov-1966,0,0.300,0,8.9,0,4.9,2.0,5.4
07-nov-1966,4,0.000,0,8.9,0,5.8,2.0,6.1
08-nov-1966,4,0.000,0,9.4,0,3.6,0.5,5.3
09-nov-1966,4,0.000,0,10.0,1,-0.6,-5.4,3.7
10-nov-1966,0,4.000,0,9.6,1,-0.1,-4.9,3.2
11-nov-1966,0,3.200,0,10.6,0,3.1,-1.0,6.0
12-nov-1966,0,0.200,0,11.7,0,9.1,6.9,8.2
13-nov-1966,0,1.100,0,11.9,0,10.0,8.5,9.1
14-nov-1966,0,1.600,0,11.1,0,2.6,-2.1,5.9
15-nov-1966,0,0.400,0,12.8,0,4.1,-2.1,8.1
16-nov-1966,0,0.000,0,8.1,0,4.8,1.1,5.0
17-nov-1966,0,0.000,0,7.2,0,2.2,-1.5,4.1
18-nov-1966,0,0.000,0,6.9,0,1.4,-1.2,3.6
19-nov-1966,4,0.000,0,9.4,0,2.6,-0.4,4.3
20-nov-1966,0,0.000,0,7.8,0,1.8,-2.6,4.0
21-nov-1966,0,0.000,0,4.6,0,0.6,-1.8,3.7
22-nov-1966,0,0.000,0,5.1,0,0.6,-2.2,3.4
23-nov-1966,0,1.100,0,5.3,0,0.8,-3.5,3.3
24-nov-1966,4,0.000,0,6.9,0,0.7,-2.5,3.8
25-nov-1966,4,0.000,0,10.6,0,0.6,-4.1,3.1
26-nov-1966,0,0.200,0,11.5,0,5.4,0.7,5.5
27-nov-1966,0,1.600,0,9.8,0,5.8,-0.1,6.7
28-nov-1966,4,0.000,0,5.4,0,3.1,-1.4,5.1
29-nov-1966,0,3.100,0,9.1,1,-1.1,-6.4,2.7
30-nov-1966,0,5.300,0,9.4,0,1.8,0.2,4.9
01-dec-1966,0,3.700,0,6.8,0,2.1,-2.6,6.0
02-dec-1966,4,0.000,0,4.7,0,2.1,-1.0,3.4
03-dec-1966,0,0.000,0,4.1,1,-1.2,-6.1,2.2
04-dec-1966,0,0.000,0,9.6,1,-1.2,-6.5,1.9
05-dec-1966,0,0.100,0,10.8,0,0.5,-4.1,4.0
06-dec-1966,4,0.000,0,8.9,0,3.4,-1.4,5.0
07-dec-1966,0,0.300,0,12.1,0,1.0,-4.1,2.8
08-dec-1966,0,0.500,0,9.1,0,3.9,2.1,6.5
09-dec-1966,0,0.400,0,11.7,0,2.6,-0.9,4.2
10-dec-1966,0,0.100,0,9.9,0,6.9,5.1,7.4
11-dec-1966,0,2.000,0,9.7,0,0.8,-5.5,3.6
12-dec-1966,0,0.200,0,8.1,0,3.9,2.5,5.5
13-dec-1966,0,0.900,0,7.9,0,3.9,0.7,4.1
14-dec-1966,0,4.400,0,10.0,0,0.6,-5.0,3.0
15-dec-1966,0,11.200,0,10.6,0,3.6,2.9,6.9
16-dec-1966,4,0.000,0,9.2,0,1.7,-2.4,4.7
17-dec-1966,0,0.300,0,12.3,0,2.1,-1.5,5.1
18-dec-1966,4,0.000,0,10.0,0,8.3,5.5,7.9
19-dec-1966,4,0.000,0,11.9,0,4.9,-1.0,7.1
20-dec-1966,0,0.000,0,8.2,0,3.6,0.9,6.1
21-dec-1966,0,0.200,0,10.0,0,1.5,-3.6,4.1
22-dec-1966,0,0.300,0,10.6,0,5.1,3.6,6.8
23-dec-1966,0,2.200,0,10.6,0,8.2,5.6,7.1
24-dec-1966,4,0.000,0,9.0,0,6.8,5.5,7.6
25-dec-1966,0,4.100,0,13.4,1,-0.2,-5.4,3.5
26-dec-1966,0,9.300,0,9.9,0,0.9,-1.2,6.9
27-dec-1966,0,2.000,0,8.6,0,2.4,-1.6,4.9
28-dec-1966,0,4.300,0,11.3,0,2.8,-0.9,5.9
29-dec-1966,0,0.900,0,10.7,0,7.9,4.5,8.2
30-dec-1966,0,3.300,0,9.8,0,1.9,-2.2,4.2
31-dec-1966,0,0.300,0,8.5,0,3.6,-1.0,6.1
01-jan-1967,4,0.000,0,7.1,1,-0.3,-5.2,2.9
02-jan-1967,4,0.000,0,3.9,1,-0.6,-4.6,2.1
03-jan-1967,0,0.000,0,2.1,1,-1.4,-5.4,1.8
04-jan-1967,0,0.000,0,3.5,0,0.3,-2.3,1.9
05-jan-1967,0,0.100,0,4.4,0,0.0,-2.4,2.0
06-jan-1967,4,0.000,0,7.4,1,-2.4,-6.9,1.5
07-jan-1967,0,2.400,0,5.6,0,3.4,0.2,3.4
08-jan-1967,4,0.000,0,1.6,0,0.1,-0.9,3.1
09-jan-1967,0,0.000,0,3.9,1,-1.9,-6.4,1.8
10-jan-1967,0,0.100,0,6.8,1,-2.6,-7.1,1.5
11-jan-1967,4,0.000,0,8.4,0,3.6,2.1,4.1
12-jan-1967,0,0.000,0,8.9,0,5.3,1.2,4.7
13-jan-1967,0,0.000,0,7.6,0,2.1,-2.9,4.0
14-jan-1967,0,0.000,0,7.9,0,3.7,2.9,5.0
15-jan-1967,0,0.000,0,8.0,0,5.1,4.6,5.6
16-jan-1967,0,7.000,0,8.7,0,6.2,5.0,5.5
17-jan-1967,0,1.600,0,9.6,0,6.0,4.9,6.1
18-jan-1967,0,12.100,0,10.0,0,1.2,-3.5,3.3
19-jan-1967,0,6.700,0,9.9,0,3.1,1.6,5.8
20-jan-1967,0,7.900,0,9.7,0,5.4,1.4,6.1
21-jan-1967,0,0.100,0,7.2,0,1.6,-1.9,4.5
22-jan-1967,0,11.800,0,8.5,0,0.1,-4.3,2.4
23-jan-1967,0,5.000,0,8.8,0,3.3,1.6,4.5
24-jan-1967,0,3.300,0,10.0,0,5.2,3.8,5.8
25-jan-1967,0,1.200,0,10.0,0,5.4,2.1,6.3
26-jan-1967,0,3.700,0,10.9,0,0.9,-3.1,3.3
27-jan-1967,0,0.400,0,11.1,0,3.1,-0.3,7.5
28-jan-1967,0,1.100,0,10.6,0,8.5,6.7,7.6
29-jan-1967,0,0.400,0,10.7,0,8.6,7.3,8.1
30-jan-1967,4,0.000,0,10.7,0,7.6,5.5,7.2
31-jan-1967,0,5.600,0,11.1,0,4.4,0.4,5.9
01-feb-1967,0,1.700,0,12.3,0,5.6,2.1,7.9
02-feb-1967,4,0.000,0,12.1,0,9.3,7.5,8.7
03-feb-1967,0,0.000,0,9.6,0,8.1,4.2,8.3
04-feb-1967,0,0.000,0,9.5,0,2.2, ,4.1
05-feb-1967,4,0.000,0,10.4,0,1.4,-3.2,3.7
06-feb-1967,0,0.100,0,9.4,0,0.6,-4.1,4.2
07-feb-1967,0,0.000,0,7.9,0,4.5,2.7,5.4
08-feb-1967,0,0.000,0,6.6,0,1.4,-1.6,3.1
09-feb-1967,0,0.000,0,5.6,0,2.3,-1.1,4.3
10-feb-1967,0,0.000,0,6.6,0,2.3,0.3,4.1
11-feb-1967,0,0.000,0,6.8,0,3.4,2.1,4.7
12-feb-1967,0,0.000,0,6.5,0,2.1,-1.2,3.9
13-feb-1967,0,0.000,0,6.1,0,3.1,1.7,4.5
14-feb-1967,0,7.400,0,6.4,1,-0.6,-4.0,2.8
15-feb-1967,0,11.000,0,7.4,0,0.3,-1.4,3.4
16-feb-1967,0,2.000,0,7.4,0,3.9,-0.7,4.0
17-feb-1967,0,0.100,0,8.8,1,-0.7,-6.0,2.3
18-feb-1967,0,7.400,0,9.6,1,-0.7,-4.8,2.1
19-feb-1967,0,3.000,0,8.6,0,4.1,-4.8,4.4
20-feb-1967,0,7.600,0,6.9,0,2.8,0.3,3.4
21-feb-1967,0,1.700,0,6.4,0,2.5,-0.9,3.6
22-feb-1967,0,24.400,0,9.8,0,0.3,-1.4,3.4
23-feb-1967,0,0.400,0,8.4,0,0.9,-1.6,3.5
24-feb-1967,0,4.600,0,9.2,0,2.9,-1.8,4.5
25-feb-1967,0,3.800,0,9.9,0,6.4,4.3,6.2
26-feb-1967,0,6.800,0,10.3,0,1.4,-3.1,3.4
27-feb-1967,0,13.300,0,10.4,0,2.0,-3.5,5.6
28-feb-1967,0,1.200,0,9.0,0,3.9,1.7,5.1
01-mar-1967,0,0.300,0,10.7,0,1.7,-1.9,4.0
02-mar-1967,0,0.000,0,11.9,0,4.6,0.9,4.3
03-mar-1967,0,0.000,0,11.0,0,6.4,4.0,5.9
04-mar-1967,0,0.200,0,9.4,0,6.4,4.6,6.8
05-mar-1967,0,0.000,0,10.9,0,3.0,-1.7,4.8
06-mar-1967,0,3.500,0,10.6,0,6.7,-1.6,6.7
07-mar-1967,0,3.300,0,10.7,0,7.9,7.0,7.9
08-mar-1967,0,6.400,0,9.2,0,1.9,-1.8,4.6
09-mar-1967,1,7.300,0,6.4,0,3.8,2.7,5.8
10-mar-1967,0,0.000,0,9.1,0,2.1,-1.6,4.0
11-mar-1967,0,0.000,0,8.0,0,1.7,-1.6,3.2
12-mar-1967,0,0.500,0,6.0,1,-0.8,-5.9,2.8
13-mar-1967,4,0.000,0,9.4,0,1.9,-2.3,3.1
14-mar-1967,0,0.000,0,9.9,0,5.6,2.5,5.1
15-mar-1967,0,0.000,0,10.1,0,3.8,-0.9,5.6
16-mar-1967,0,0.000,0,11.2,0,0.1,-5.4,3.9
17-mar-1967,0,0.000,0,12.7,0,6.4,4.1,6.9
18-mar-1967,0,0.000,0,13.3,0,6.3,3.2,6.7
19-mar-1967,0,0.000,0,13.4,0,6.7,3.5,7.4
20-mar-1967,0,0.000,0,12.6,0,2.7,-4.4,5.8
21-mar-1967,0,0.000,0,15.4,0,3.1,-2.1,6.1
22-mar-1967,0,0.000,0,12.9,0,2.1,-2.2,5.8
23-mar-1967,0,0.000,0,11.3,0,2.9,-1.8,5.8
24-mar-1967,0,0.000,0,10.9,0,3.6,-2.3,6.2
25-mar-1967,0,1.300,0,10.1,0,7.8,6.3,7.6
26-mar-1967,0,0.500,0,8.3,1,-0.2,-4.9,4.7
27-mar-1967,0,0.100,0,10.1,1,-1.3,-7.2,3.3
28-mar-1967,4,0.000,0,9.6,1,-1.1,-7.3,3.3
29-mar-1967,0,0.300,0,9.6,1,-1.1,-6.6,3.4
30-mar-1967,0,0.700,0,8.5,1,-1.4,-7.6,2.9
31-mar-1967,0,1.800,0,8.6,1,-0.9,-6.5,3.0
01-apr-1967,0,10.900,0,9.3,0,0.6,-4.9,4.4
02-apr-1967,4,0.000,0,12.7,0,4.5,3.4,7.4
03-apr-1967,4,0.000,0,12.2,0,4.5,-0.1,6.7
04-apr-1967,0,0.000,0,13.8,0,7.2,4.9,8.1
05-apr-1967,0,0.000,0,14.6,0,8.3,5.8,8.7
06-apr-1967,0,0.200,0,10.5,0,3.3,-0.5,6.3
07-apr-1967,0,0.600,0,9.3,0,3.1,0.6,6.4
08-apr-1967,0,0.600,0,8.9,0,2.4,-0.6,5.5
09-apr-1967,0,1.200,0,9.1,0,3.9,2.6,6.8
10-apr-1967,0,0.000,0,9.1,0,4.6,1.9,5.7
11-apr-1967,4,0.000,0,10.3,0,3.4,0.2,5.8
12-apr-1967,4,0.000,0,10.5,0,4.1,1.1,6.8
13-apr-1967,0,0.000,0,11.9,0,3.8,-1.1,6.6
14-apr-1967,0,0.000,0,13.7,0,3.5,-0.1,6.7
15-apr-1967,0,0.000,0,17.1,0,1.6,-2.8,7.5
16-apr-1967,0,0.000,0,17.6,0,8.6,5.5,9.9
17-apr-1967,0,0.000,0,19.1,0,9.2,3.5,11.4
18-apr-1967,0,0.000,0,12.9,0,4.6,1.9,10.8
19-apr-1967,0,0.000,0,14.1,0,4.0,-0.6,10.3
20-apr-1967,4,0.000,0,12.7,0,4.9,-0.2,9.9