Station Name: ATHY (Chanterlands)
Station Height: 61 M 
Latitude:52.985  ,Longitude: -6.975


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
01-jul-1993,0,0.000,0,20.0,0,7.5,2.7, 
02-jul-1993,0,0.000,0,19.0,0,11.9,9.1, 
03-jul-1993,0,0.000,0,23.1,0,14.7,13.5, 
04-jul-1993,0,0.500,0,20.7,0,15.5,14.9, 
05-jul-1993,0,0.000,0,17.4,0,7.8,4.5, 
06-jul-1993,0,0.700,0,18.9,0,7.1,3.1, 
07-jul-1993,4,0.000,0,19.3,0,13.0,11.8, 
08-jul-1993,0,1.100,0,18.2,0,14.0,12.5, 
09-jul-1993,0,3.100,0,15.0,0,8.6,6.9, 
10-jul-1993,0,1.000,0,15.4,0,8.0,5.5, 
11-jul-1993,0,3.600,0,16.3,0,7.3,2.1, 
12-jul-1993,0,1.300,0,18.1,0,8.5,4.0, 
13-jul-1993,0,8.100,0,18.0,0,10.1,8.0, 
14-jul-1993,0,6.300,0,20.0,0,13.9,11.7, 
15-jul-1993,0,0.200,0,23.2,0,14.3,14.0, 
16-jul-1993,0,0.600,0,20.6,0,14.0,11.0, 
17-jul-1993,0,5.900,0,20.0,0,11.7,9.7, 
18-jul-1993,0,26.600,0,18.6,0,12.9,12.0, 
19-jul-1993,4,0.000,0,16.0,0,12.3,9.5, 
20-jul-1993,0,1.600,0,15.9,0,12.3,9.6, 
21-jul-1993,0,0.400,0,17.1,0,10.9,10.5, 
22-jul-1993,4,0.000,0,21.1,0,12.2,11.0, 
23-jul-1993,0,0.100,0,22.1,0,15.1,14.1, 
24-jul-1993,1,0.700,4, ,0,10.7,8.0, 
25-jul-1993,1,0.800,4, ,4, , , 
26-jul-1993,1,0.800,4, ,4, , , 
27-jul-1993,1,0.200,4, ,4, , , 
28-jul-1993,1,0.200,4, ,4, , , 
29-jul-1993,1,2.500,4, ,4, , , 
30-jul-1993,1,0.300,4, ,4, , , 
31-jul-1993,1,1.900,4, ,4, , , 
01-aug-1993,1,0.000, , , , , , 
02-aug-1993,1,0.000, , , , , , 
03-aug-1993,1,0.000, , , , , , 
04-aug-1993,1,0.000, , , , , , 
05-aug-1993,1,0.300, , , , , , 
06-aug-1993,1,0.000, , , , , , 
07-aug-1993,1,0.000, , , , , , 
08-aug-1993,1,1.700, , , , , , 
09-aug-1993,1,0.000, , , , , , 
10-aug-1993,0,6.700, , , , , , 
11-aug-1993,0,2.700, , , , , , 
12-aug-1993,0,0.000, , , , , , 
13-aug-1993,0,2.200, , , , , , 
14-aug-1993,0,14.500, , , , , , 
15-aug-1993,4,0.000, , , , , , 
16-aug-1993,0,0.000, , , , , , 
17-aug-1993,0,0.000, , , , , , 
18-aug-1993,0,0.200, , , , , , 
19-aug-1993,0,3.400, , , , , , 
20-aug-1993,0,0.900, , , , , , 
21-aug-1993,0,0.400, , , , , , 
22-aug-1993,0,0.000, , , , , , 
23-aug-1993,0,1.400, , , , , , 
24-aug-1993,0,0.000, , , , , , 
25-aug-1993,0,0.000, , , , , , 
26-aug-1993,0,0.000, , , , , , 
27-aug-1993,0,0.000, , , , , , 
28-aug-1993,0,1.600, , , , , , 
29-aug-1993,0,0.000, , , , , , 
30-aug-1993,0,0.000, , , , , , 
31-aug-1993,0,0.000, , , , , , 
01-sep-1993,0,0.000,0,22.0,0,12.3,8.1, 
02-sep-1993,0,0.000,0,18.7,0,9.4,7.0, 
03-sep-1993,0,0.000,0,17.5,0,12.4,8.5, 
04-sep-1993,0,0.000,0,17.9,0,9.1,5.4, 
05-sep-1993,0,0.000,0,18.1,0,2.5,-1.1, 
06-sep-1993,4,0.000,0,17.5,2,10.1,8.5, 
07-sep-1993,0,1.300,0,15.5,0,12.4,9.5, 
08-sep-1993,0,4.900,0,17.0,0,12.6,12.8, 
09-sep-1993,0,2.400,0,18.5,0,14.2,12.7, 
10-sep-1993,4,0.000,0,17.9,0,11.8,11.0, 
11-sep-1993,0,0.000,0,17.6,0,7.7,2.1, 
12-sep-1993,0,6.900,0,13.5,0,3.3,-1.4, 
13-sep-1993,0,0.900,0,14.7,2,4.3, , 
14-sep-1993,0,0.300,0,15.0,0,10.5,9.7, 
15-sep-1993,4,0.000,0,11.6,0,7.8,5.0, 
16-sep-1993,0,0.000,0,15.0,0,6.3,2.6, 
17-sep-1993,0,0.000,0,16.6,0,2.6,-1.5, 
18-sep-1993,0,11.900,0,16.4,0,7.0,1.7, 
19-sep-1993,0,1.300,0,16.8,0,12.0,11.1, 
20-sep-1993,4,0.000,0,19.0,0,10.7,6.5, 
21-sep-1993,0,9.400,0,17.8,0,8.5,4.0, 
22-sep-1993,0,0.300,0,16.4,0,8.5,4.5, 
23-sep-1993,0,4.900,0,17.0,0,6.4,1.2, 
24-sep-1993,0,0.300,0,15.5,2,7.4,5.5, 
25-sep-1993,0,2.600,0,13.5,0,2.0,-2.3, 
26-sep-1993,0,0.100,0,15.9,0,6.0,2.7, 
27-sep-1993,4,0.000,0,16.1,0,3.4,-1.0, 
28-sep-1993,0,12.700,0,16.6,0,4.5,-0.4, 
29-sep-1993,0,40.000,0,10.5,0,9.8,9.8, 
30-sep-1993,0,1.900,0,12.1,0,7.1,6.9, 
01-oct-1993,4,0.000,0,13.0,0,6.9,4.5, 
02-oct-1993,0,2.900,0,13.0,0,5.0,0.6, 
03-oct-1993,0,2.900,0,13.5,0,10.0,7.9, 
04-oct-1993,0,10.700,0,14.4,0,5.0,1.0, 
05-oct-1993,0,4.100,0,14.2,0,8.7,6.5, 
06-oct-1993,0,2.200,0,11.5,0,8.6,8.4, 
07-oct-1993,0,1.200,0,13.5,0,8.2,6.0, 
08-oct-1993,0,2.700,0,14.2,0,3.7,-1.6, 
09-oct-1993,0,1.900,0,14.7,0,8.4,4.6, 
10-oct-1993,0,0.100,0,10.0,0,3.0,0.5, 
11-oct-1993,0,0.100,0,13.0,0,5.5,6.0, 
12-oct-1993,0,2.700,0,10.3,0,7.5, , 
13-oct-1993,0,0.100,0,9.6,0,5.9,5.0, 
14-oct-1993,4,0.000,4, ,0,1.8,-2.3, 
15-oct-1993,4,0.000,0,9.4,1,-1.0,-5.2, 
16-oct-1993,4,0.000,0,8.0,1,-2.0,-6.0, 
17-oct-1993,4,0.000,0,9.0,1,-2.2,-6.3, 
18-oct-1993,4,0.000,0,11.1,1,-2.7,-6.6, 
19-oct-1993,0,0.200,0,10.9,1,-1.9,-6.0, 
20-oct-1993,4,0.000,0,12.0,2,0.2,0.2, 
21-oct-1993,4,0.000,0,9.8,0,1.0,-2.5, 
22-oct-1993,0,0.000,0,9.3,1,-2.5,-6.8, 
23-oct-1993,4,0.000,0,10.6,3,-0.5,-2.7, 
24-oct-1993,0,0.100,0,11.5,0,0.9,-3.6, 
25-oct-1993,4,0.000,0,11.5,0,3.9,0.0, 
26-oct-1993,4,0.000,0,9.0,1,-1.3,-3.5, 
27-oct-1993,4,0.000,0,10.2,2,5.8,5.5, 
28-oct-1993,4,0.000,0,10.0,0,7.0,5.3, 
29-oct-1993,4,0.000,0,12.2,0,7.6,5.5, 
30-oct-1993,4,0.000,0,10.0,0,3.1,2.3, 
31-oct-1993,4,0.000,0,9.2,2,5.4,2.2, 
01-dec-1993,1,1.000, , , , , , 
02-dec-1993,1,0.600, , , , , , 
03-dec-1993,1,7.300, , , , , , 
04-dec-1993,1,0.500, , , , , , 
05-dec-1993,1,0.100, , , , , , 
06-dec-1993,1,4.500, , , , , , 
07-dec-1993,1,11.200, , , , , , 
08-dec-1993,1,9.900, , , , , , 
09-dec-1993,0,0.700, , , , , , 
10-dec-1993,0,0.800, , , , , , 
11-dec-1993,0,10.800, , , , , , 
12-dec-1993,0,3.200, , , , , , 
13-dec-1993,0,0.100, , , , , , 
14-dec-1993,0,6.100, , , , , , 
15-dec-1993,0,5.200, , , , , , 
16-dec-1993,0,3.800, , , , , , 
17-dec-1993,0,0.900, , , , , , 
18-dec-1993,0,6.900, , , , , , 
19-dec-1993,0,1.400, , , , , , 
20-dec-1993,0,7.900, , , , , , 
21-dec-1993,0,6.100, , , , , , 
22-dec-1993,0,1.700, , , , , , 
23-dec-1993,0,11.000, , , , , , 
24-dec-1993,0,7.500, , , , , , 
25-dec-1993,0,0.100, , , , , , 
26-dec-1993,0,0.900, , , , , , 
27-dec-1993,0,7.800, , , , , , 
28-dec-1993,0,5.600, , , , , , 
29-dec-1993,0,3.300, , , , , , 
30-dec-1993,0,3.200, , , , , , 
31-dec-1993,0,0.200, , , , , , 
01-jan-1994,0,7.100,0,9.0,1,-1.0,-6.5, 
02-jan-1994,0,10.200,0,8.3,3,-0.1,-1.9, 
03-jan-1994,0,2.300,0,5.9,0,2.1,-1.0, 
04-jan-1994,0,3.200,0,5.5,1,-1.4,-7.0, 
05-jan-1994,4,0.000,2,5.1,3,-1.7,-3.0, 
06-jan-1994,0,0.200,0,4.0,1,-4.0,-9.3, 
07-jan-1994,0,1.300,0,5.3,3,-3.1,-3.5, 
08-jan-1994,0,5.600,0,8.5,1,-0.9,-6.5, 
09-jan-1994,0,13.400,0,9.4,0,0.8,-4.3, 
10-jan-1994,0,4.200,0,7.3,0,4.1,0.5, 
11-jan-1994,0,10.300,0,10.3,0,2.5,-2.0, 
12-jan-1994,0,4.000,0,8.0,0,2.7,-1.2, 
13-jan-1994,0,3.800,0,8.5,0,4.4,2.0, 
14-jan-1994,0,11.600,0,6.9,0,3.9,2.0, 
15-jan-1994,0,5.200,0,5.5,0,1.9,-2.8, 
16-jan-1994,0,0.100,0,3.7,1,-0.5,-4.7, 
17-jan-1994,0,0.200,0,7.0,1,-0.3,-2.3, 
18-jan-1994,0,2.900,0,8.5,0,0.2,-3.5, 
19-jan-1994,0,0.500,0,8.0,1,-0.4,-5.0, 
20-jan-1994,0,0.600,0,9.8,0,1.3,-1.0, 
21-jan-1994,0,0.100,0,11.0,0,7.4,5.0, 
22-jan-1994,0,7.000,0,10.6,0,3.7,-1.6, 
23-jan-1994,0,2.600,0,6.9,0,4.0,1.7, 
24-jan-1994,0,3.300,0,11.1,0,4.1,1.8, 
25-jan-1994,0,4.700,0,9.5,2,5.9,3.3, 
26-jan-1994,0,0.400,0,10.6,0,4.0,1.0, 
27-jan-1994,0,3.900,0,8.3,0,6.1,5.4, 
28-jan-1994,0,2.500,0,9.0,0,2.0,-2.2, 
29-jan-1994,0,0.400,0,11.3,0,2.2,1.7, 
30-jan-1994,4,0.000,0,8.0,0,4.7,1.3, 
31-jan-1994,0,10.900,0,9.0,0,1.7,-3.9, 
01-feb-1994,0,1.800,2,8.3,0,1.9,0.9, 
02-feb-1994,0,4.100,0,6.4,1,-1.2,-5.8, 
03-feb-1994,0,13.800,0,7.9,1,-0.4,-1.0, 
04-feb-1994,0,5.600,0,7.9,0,5.2,5.9, 
05-feb-1994,0,8.900,0,7.0,0,4.4,-0.1, 
06-feb-1994,0,4.200,0,7.2,0,1.0,-1.8, 
07-feb-1994,0,1.500,0,6.2,1,-0.2,-4.5, 
08-feb-1994,0,0.700,0,9.9,0,0.1,-3.5, 
09-feb-1994,4,0.000,0,7.6,0,1.7,-2.4, 
10-feb-1994,0,7.800,0,8.2,1,-2.7,-8.1, 
11-feb-1994,0,0.500,0,8.6,3,-0.8,-2.0, 
12-feb-1994,0,0.200,0,7.0,0,6.2,4.9, 
13-feb-1994,4,0.000,0,4.5,0,4.0,3.1, 
14-feb-1994,4,0.000,0,1.3,1,-1.1,-3.5, 
15-feb-1994,4,0.000,0,1.6,1,-0.8,-2.5, 
16-feb-1994,0,0.200,0,4.7,1,-1.6,-6.0, 
17-feb-1994,0,9.300,0,7.5,1,-0.6,-6.4, 
18-feb-1994,0,0.000,4, ,0,4.7,5.3, 
19-feb-1994,1,4.100,4, ,4, , , 
20-feb-1994,1,0.800,4, ,4, , , 
21-feb-1994,1,0.100,4, ,4, , , 
22-feb-1994,0,1.900,2,4.9,1,-1.7,-0.9, 
23-feb-1994,0,0.100,0,8.2,0,1.5,1.5, 
24-feb-1994,0,3.500,0,6.2,0,3.0,0.0, 
25-feb-1994,0,13.600,0,9.2,0,3.7,3.1, 
26-feb-1994,0,10.600,0,10.5,0,4.8,-1.0, 
27-feb-1994,0,0.600,0,7.7,0,7.5,7.0, 
28-feb-1994,4,0.000,0,6.8,0,5.0,3.7, 
01-mar-1994,0,4.100,0,7.9,0,0.7,-2.9, 
02-mar-1994,0,2.500,0,12.0,0,1.0,-3.6, 
03-mar-1994,0,1.300,0,9.5,2,4.3,2.0, 
04-mar-1994,0,1.800,0,11.9,0,3.3,-1.1, 
05-mar-1994,0,0.500,0,10.1,0,5.4,2.9, 
06-mar-1994,0,0.600,0,11.3,0,4.2,0.8, 
07-mar-1994,0,0.200,0,13.7,0,7.5,8.1, 
08-mar-1994,0,0.700,0,13.9,0,10.8,9.3, 
09-mar-1994,0,0.100,0,9.4,0,6.4,4.0, 
10-mar-1994,0,1.600,0,10.5,0,2.4,-2.0, 
11-mar-1994,0,0.700,0,9.1,0,4.8,4.1, 
12-mar-1994,0,2.200,0,9.9,0,0.9,-1.9, 
13-mar-1994,0,0.100,2,11.5,2,4.4,5.0, 
14-mar-1994,0,4.800,0,13.5,0,7.9,8.0, 
15-mar-1994,0,0.200,0,9.6,0,5.2,5.0, 
16-mar-1994,0,0.600,0,8.7,0,3.4,0.0, 
17-mar-1994,0,4.600,0,10.0,0,1.0,-2.9, 
18-mar-1994,0,8.000,0,11.8,2,4.4,4.0, 
19-mar-1994,0,0.100,0,8.6,0,1.4,-3.4, 
20-mar-1994,0,9.400,0,10.1,1,-2.1,-6.9, 
21-mar-1994,0,5.400,0,12.6,2,1.2,1.1, 
22-mar-1994,0,0.500,0,16.2,2,5.7, , 
23-mar-1994,0,1.400,0,15.3,0,11.1,8.2, 
24-mar-1994,0,4.100,0,13.4,0,5.6,2.4, 
25-mar-1994,0,1.900,0,11.1,2,7.7,7.1, 
26-mar-1994,0,1.800,0,12.2,1,-0.5,-4.7, 
27-mar-1994,0,4.800,0,12.3,0,4.2,2.2, 
28-mar-1994,0,0.100,0,14.8,0,4.5,0.9, 
29-mar-1994,0,0.400,0,12.5,0,4.0,-1.0, 
30-mar-1994,0,9.900,0,10.4,0,5.4,1.8, 
31-mar-1994,0,15.300,0,10.8,0,2.8,0.6, 
01-apr-1994,0,2.400,0,8.7,0,4.5,2.0, 
02-apr-1994,0,2.800,0,8.4,0,0.9,-1.1, 
03-apr-1994,0,9.900,0,12.6,0,1.4,-2.7, 
04-apr-1994,0,6.500,0,6.9,0,0.7,-0.9, 
05-apr-1994,0,3.100,0,9.0,0,1.4,-1.0, 
06-apr-1994,0,3.000,0,12.4,0,3.0,0.0, 
07-apr-1994,0,2.900,0,10.4,0,4.9,2.9, 
08-apr-1994,1,8.800,4, ,0,2.3,0.5, 
09-apr-1994,1,3.100,4, ,4, , , 
10-apr-1994,1,0.000,4, ,4, , , 
11-apr-1994,1,0.600,0,13.7,4, , , 
12-apr-1994,0,0.100,0,10.0,0,1.1,1.6, 
13-apr-1994,4,0.000,0,11.6,0,1.7,-0.6, 
14-apr-1994,0,0.000,0,12.3,0,1.0,-1.5, 
15-apr-1994,0,0.000,0,10.6,0,0.7,-2.4, 
16-apr-1994,0,0.000,0,11.5,0,0.8,-2.7, 
17-apr-1994,0,0.000,0,15.0,1,-0.3,-2.5, 
18-apr-1994,0,0.200,0,12.6,0,3.3,0.4, 
19-apr-1994,0,10.600,0,12.5,0,4.4,1.5, 
20-apr-1994,0,16.200,0,11.0,0,6.8,5.9, 
21-apr-1994,0,14.000,0,9.5,0,6.7,6.1, 
22-apr-1994,0,7.200,0,12.0,0,5.3,2.6, 
23-apr-1994,0,13.700,0,13.7,0,8.1,6.1, 
24-apr-1994,0,7.100,0,12.0,0,7.4,5.8, 
25-apr-1994,0,0.400,0,14.6,0,4.6,3.4, 
26-apr-1994,4,0.000,0,15.6,0,5.8,2.2, 
27-apr-1994,4,0.000,0,18.8,0,8.7,6.0, 
28-apr-1994,0,0.000,4, ,0,12.0,11.0, 
29-apr-1994,0,0.000,0,18.6,4, , , 
30-apr-1994,0,0.000,0,16.1,0,5.3,0.5, 
01-may-1994,0,0.200,0,18.5,0,3.9,1.1, 
02-may-1994,0,8.400,0,17.2,0,9.1,7.2, 
03-may-1994,0,2.700,0,14.2,0,8.5,7.5, 
04-may-1994,0,4.200,0,12.8,0,6.4,5.0, 
05-may-1994,0,0.600,0,15.7,0,5.8,3.7, 
06-may-1994,0,1.900,0,14.4,0,4.5,1.1, 
07-may-1994,0,2.500,0,14.1,0,4.2,0.3, 
08-may-1994,0,1.500,0,12.9,0,1.1,-2.0, 
09-may-1994,0,0.600,0,15.8,0,0.5,-2.1, 
10-may-1994,0,10.200,0,11.6,0,7.5,4.0, 
11-may-1994,0,0.100,0,16.6,2,10.0,9.6, 
12-may-1994,0,1.600,0,15.7,0,9.1,5.6, 
13-may-1994,0,0.100,0,17.6,0,6.6,2.7, 
14-may-1994,0,8.500,0,17.7,0,9.3,6.7, 
15-may-1994,0,12.000,0,12.4,0,10.0,10.1, 
16-may-1994,0,2.900,0,11.5,0,8.2,7.5, 
17-may-1994,4,0.000,0,11.7,0,7.5,6.0, 
18-may-1994,0,0.000,0,12.4,0,4.9,3.7, 
19-may-1994,0,0.000,0,11.6,0,2.0,0.2, 
20-may-1994,0,0.000,0,11.9,0,6.8,5.0, 
21-may-1994,4,0.000,0,12.0,0,8.5,7.0, 
22-may-1994,0,0.400,0,11.1,0,4.5,2.0, 
23-may-1994,0,0.100,0,12.5,0,7.9,7.0, 
24-may-1994,0,3.600,0,16.4,0,9.5,9.0, 
25-may-1994,0,2.900,0,15.2,0,9.2,8.0, 
26-may-1994,4,0.000,0,14.5,0,9.0,8.8, 
27-may-1994,0,0.000,0,14.5,0,4.5,1.8, 
28-may-1994,0,0.000,0,15.5,0,2.4,0.5, 
29-may-1994,0,0.000,0,15.0,0,4.7,1.2, 
30-may-1994,0,0.000,0,19.5,0,3.4,-1.7, 
31-may-1994,0,0.100,0,20.3,0,5.5,0.7, 
01-jun-1994,0,0.100,0,18.5,0,8.1,4.9, 
02-jun-1994,0,5.900,0,19.5,0,10.5,8.3, 
03-jun-1994,0,4.500,0,14.4,0,8.6,5.6, 
04-jun-1994,0,2.400,0,13.8,0,5.9,3.7, 
05-jun-1994,0,0.700,0,17.5,0,5.0,2.0, 
06-jun-1994,4,0.000,0,18.4,0,12.7,12.2, 
07-jun-1994,0,0.000,0,18.1,0,11.1,10.2, 
08-jun-1994,0,0.300,0,16.0,0,5.4,0.2, 
09-jun-1994,0,0.000,0,17.0,0,9.2,7.2, 
10-jun-1994,0,0.000,0,15.4,0,10.1,8.6, 
11-jun-1994,0,0.000,0,16.5,0,8.8,5.0, 
12-jun-1994,0,0.000,0,18.0,0,11.2,10.0, 
13-jun-1994,0,0.000,0,23.5,0,6.5,3.7, 
14-jun-1994,0,0.000,0,18.7,0,8.3,5.5, 
15-jun-1994,0,0.000,0,22.0,0,6.1,1.8, 
16-jun-1994,0,0.000,0,21.9,0,10.3,8.1, 
17-jun-1994,4,0.000,0,18.1,0,7.2,3.2, 
18-jun-1994,4,0.000,0,19.9,0,11.9,10.6, 
19-jun-1994,4,0.000,0,18.4,0,13.5,12.5, 
20-jun-1994,0,4.500,0,19.6,0,12.4,11.1, 
21-jun-1994,0,3.600,0,15.4,0,12.0,12.5, 
22-jun-1994,0,0.000,0,18.6,0,9.5,7.0, 
23-jun-1994,0,3.500,0,22.0,0,7.0,3.6, 
24-jun-1994,0,0.100,0,17.9,0,12.4,10.2, 
25-jun-1994,0,0.700,0,16.0,0,11.6,11.5, 
26-jun-1994,0,0.100,0,17.5,0,8.8,4.0, 
27-jun-1994,0,0.000,0,21.6,0,13.2,11.0, 
28-jun-1994,0,0.500,0,20.4,0,12.1,9.6, 
29-jun-1994,0,0.000,0,20.1,0,8.5,6.5, 
30-jun-1994,0,0.000,0,22.1,0,9.6,6.5, 
01-jul-1994,0,0.000,0,23.0,0,6.4,3.0, 
02-jul-1994,0,0.100,0,21.5,0,11.4,8.9, 
03-jul-1994,0,20.000,0,18.7,0,14.5,13.6, 
04-jul-1994,0,0.500,0,18.9,0,12.1,12.1, 
05-jul-1994,0,11.100,0,20.0,0,12.2,11.4, 
06-jul-1994,0,1.500,0,18.2,0,11.9,10.2, 
07-jul-1994,0,6.800,0,18.6,0,7.7,4.2, 
08-jul-1994,0,0.500,0,20.1,0,12.1,12.0, 
09-jul-1994,0,4.800,0,16.1,0,12.5,11.6, 
10-jul-1994,1,2.400,4, ,0,14.6,14.2, 
11-jul-1994,1,5.500,4, ,4, , , 
12-jul-1994,1,6.100,4, ,4, , , 
13-jul-1994,1,0.100,4, ,4, , , 
14-jul-1994,1,2.400,4, ,4, , , 
15-jul-1994,1,0.000,4, ,4, , , 
16-jul-1994,1,0.000,4, ,4, , , 
17-jul-1994,1,0.000,4, ,4, , , 
18-jul-1994,1,0.000,4, ,4, , , 
19-jul-1994,1,0.100,0,22.8,4, , , 
20-jul-1994,0,0.600,0,22.4,2,12.0,10.5, 
21-jul-1994,0,0.800,0,19.7,0,14.5,14.2, 
22-jul-1994,4,0.000,0,22.3,0,11.3,6.6, 
23-jul-1994,0,2.100,0,24.7,0,7.7,5.0, 
24-jul-1994,4,0.000,0,23.5,0,15.2,14.2, 
25-jul-1994,0,4.800,0,19.0,0,11.4,8.4, 
26-jul-1994,4,0.000,0,22.3,0,14.7,12.7, 
27-jul-1994,0,0.000,0,21.3,0,11.1,8.5, 
28-jul-1994,0,0.000,0,19.7,0,9.0,5.2, 
29-jul-1994,0,0.400,0,20.5,0,10.2,7.7, 
30-jul-1994,0,0.100,0,20.5,0,13.8,11.5, 
31-jul-1994,0,0.200,0,22.1,0,14.2,12.8, 
01-aug-1994,0,18.800,0,24.8,0,12.2,8.7, 
02-aug-1994,0,11.900,0,19.2,0,12.3,10.6, 
03-aug-1994,0,1.200,0,22.1,0,15.8,14.9, 
04-aug-1994,0,2.200,0,21.6,0,15.1,11.8, 
05-aug-1994,0,1.400,0,17.2,0,13.6,12.0, 
06-aug-1994,0,0.500,0,17.0,0,10.1,8.7, 
07-aug-1994,0,4.300,0,19.4,0,10.0,8.8, 
08-aug-1994,4,0.000,0,20.0,0,10.0,8.1, 
09-aug-1994,0,0.000,0,18.7,0,11.6,8.8, 
10-aug-1994,4,0.000,0,17.0,0,13.0,10.1, 
11-aug-1994,0,0.000,0,18.2,0,12.0,11.1, 
12-aug-1994,0,0.000,0,16.1,0,12.2,11.5, 
13-aug-1994,0,0.000,0,17.2,0,5.2,2.8, 
14-aug-1994,0,0.000,0,17.6,0,6.6,3.1, 
15-aug-1994,0,14.500,0,19.9,0,7.8,4.5, 
16-aug-1994,0,1.600,0,18.6,0,12.3,11.7, 
17-aug-1994,0,2.500,0,18.6,0,9.2,6.9, 
18-aug-1994,0,0.100,0,20.9,0,9.8,6.1, 
19-aug-1994,4,0.000,0,18.0,0,11.3,8.5, 
20-aug-1994,0,0.000,0,18.9,0,11.6,11.0, 
21-aug-1994,0,7.300,0,20.7,0,6.7,3.2, 
22-aug-1994,0,7.700,0,21.2,0,13.2,13.0, 
23-aug-1994,0,9.000,0,18.5,0,11.0,7.8, 
24-aug-1994,0,0.200,0,15.5,0,10.8,9.3, 
25-aug-1994,0,1.200,0,18.6,0,11.4,8.8, 
26-aug-1994,0,0.900,0,17.5,0,9.8,6.0, 
27-aug-1994,0,1.900,0,16.3,0,7.5,3.6, 
28-aug-1994,0,0.300,0,17.2,0,7.5,5.6, 
29-aug-1994,0,0.300,0,18.1,0,9.0,5.1, 
30-aug-1994,0,0.300,0,19.2,0,6.7,4.1, 
31-aug-1994,4,0.000,0,18.4,0,9.6,8.0, 
01-sep-1994,0,0.000,0,19.5,0,9.4,8.9, 
02-sep-1994,0,1.600,0,21.1,0,6.5,3.0, 
03-sep-1994,0,14.300,0,18.2,0,14.2,13.6, 
04-sep-1994,0,1.000,0,18.4,0,9.3,5.0, 
05-sep-1994,0,2.000,0,17.5,0,7.2,2.2, 
06-sep-1994,0,2.100,0,17.1,0,9.5,6.5, 
07-sep-1994,0,3.700,0,16.9,0,6.0,2.0, 
08-sep-1994,0,4.800,0,13.5,0,9.5,7.7, 
09-sep-1994,0,3.800,0,16.0,0,9.0,6.9, 
10-sep-1994,0,0.500,0,15.5,0,7.7,5.3, 
11-sep-1994,0,5.500,0,16.5,0,9.9,7.9, 
12-sep-1994,0,1.700,0,17.2,0,9.9,7.8, 
13-sep-1994,0,5.600,0,16.8,0,6.8,3.0, 
14-sep-1994,0,8.600,0,13.0,0,10.5,9.0, 
15-sep-1994,0,1.100,0,12.3,0,7.5,7.5, 
16-sep-1994,0,0.000,0,13.0,0,6.8,4.5, 
17-sep-1994,4,0.000,0,13.8,0,7.1,3.8, 
18-sep-1994,0,21.600,0,13.1,0,4.6,0.0, 
19-sep-1994,0,1.700,0,14.0,0,10.3,10.1, 
20-sep-1994,0,9.400,0,14.0,0,9.1,7.0, 
21-sep-1994,0,0.100,0,16.6,0,9.1,7.3, 
22-sep-1994,4,0.000,0,17.7,0,6.6,4.0, 
23-sep-1994,0,0.100,0,16.7,0,3.5,0.9, 
24-sep-1994,0,12.100,0,13.7,2,5.3, , 
25-sep-1994,0,1.700,0,13.1,0,11.5,10.8, 
26-sep-1994,4,0.000,0,16.4,0,5.9,3.9, 
27-sep-1994,4,0.000,0,14.9,0,5.7,3.1, 
28-sep-1994,4,0.000,0,15.7,0,11.6,10.0, 
29-sep-1994,0,0.700,0,14.6,0,11.6,11.1, 
30-sep-1994,0,11.100,0,15.6,0,11.4,9.5, 
01-oct-1994,0,10.900,0,19.2,0,12.3,11.9, 
02-oct-1994,0,4.900,0,13.0,0,12.9,8.0, 
03-oct-1994,4,0.000,0,10.1,0,6.6,4.2, 
04-oct-1994,4,0.000,0,11.0,1,-1.5,-3.5, 
05-oct-1994,0,0.000,0,12.5,0,0.5,-1.5, 
06-oct-1994,4,0.000,0,15.5,0,5.1,2.5, 
07-oct-1994,0,0.700,0,14.6,0,10.2,9.6, 
08-oct-1994,4,0.000,0,14.1,0,6.6,2.8, 
09-oct-1994,4,0.000,0,16.0,0,7.5,3.7, 
10-oct-1994,4,0.000,0,17.3,0,6.9,2.6, 
11-oct-1994,4,0.000,0,17.3,0,4.5,0.6, 
12-oct-1994,4,0.000,0,16.3,2,7.4,4.6, 
13-oct-1994,4,0.000,0,16.5,0,4.1,2.6, 
14-oct-1994,4,0.000,0,16.4,2,6.9,5.4, 
15-oct-1994,4,0.000,0,15.4,0,4.2,3.1, 
16-oct-1994,4,0.000,0,14.4,0,4.6,2.1, 
17-oct-1994,4,0.000,0,11.8,2,6.8,6.3, 
18-oct-1994,0,27.400,0,12.4,0,9.6,8.6, 
19-oct-1994,0,1.700,0,14.2,0,8.9,6.0, 
20-oct-1994,0,5.900,0,14.1,0,10.5,8.7, 
21-oct-1994,0,5.000,0,15.0,0,10.6,8.2, 
22-oct-1994,0,0.100,0,12.3,0,9.5,7.2, 
23-oct-1994,0,0.100,0,12.6,0,5.5,1.8, 
24-oct-1994,0,0.200,0,11.6,0,4.9,2.8, 
25-oct-1994,0,1.000,0,11.7,0,2.3,-1.2, 
26-oct-1994,0,0.200,0,10.8,0,6.0,6.1, 
27-oct-1994,0,0.100,0,11.6,0,4.1,1.9, 
28-oct-1994,0,0.700,0,10.0,0,1.0,-2.7, 
29-oct-1994,0,4.500,0,13.3,2,3.6,3.5, 
30-oct-1994,0,2.000,0,13.5,2,8.0,6.0, 
31-oct-1994,0,0.100,0,12.3,0,9.4,6.9, 
01-nov-1994,0,0.500,0,10.9,0,4.2,-0.2,0.0
02-nov-1994,0,8.500,0,12.0,0,4.7,0.6, 
03-nov-1994,0,7.800,0,14.6,0,8.7,8.7, 
04-nov-1994,0,0.100,0,12.5,0,8.0,5.3, 
05-nov-1994,0,0.200,0,11.2,0,3.5,-0.3, 
06-nov-1994,0,5.800,0,10.8,0,4.2,0.3, 
07-nov-1994,0,4.400,0,12.5,2,5.4, , 
08-nov-1994,0,11.600,0,12.8,0,10.5,9.5, 
09-nov-1994,0,0.300,0,14.0,0,6.9,3.1, 
10-nov-1994,4,0.000,0,12.2,0,9.2,5.9, 
11-nov-1994,0,4.700,0,11.5,0,6.1,2.5, 
12-nov-1994,0,2.300,0,14.3,0,7.5, , 
13-nov-1994,0,3.300,0,15.0,0,7.6,3.6, 
14-nov-1994,4,0.000,0,14.0,0,11.3,9.1, 
15-nov-1994,0,1.300,0,11.6,0,7.8,3.9, 
16-nov-1994,0,0.100,0,11.0,0,3.4,-0.3, 
17-nov-1994,0,5.200,0,11.0,0,2.6,-0.6, 
18-nov-1994,0,3.000,0,14.3,2,5.9,2.2, 
19-nov-1994,0,5.900,0,13.0,2,10.0, , 
20-nov-1994,0,0.100,0,11.1,0,8.8,8.2, 
21-nov-1994,0,0.600,0,12.6,0,2.2,-0.7, 
22-nov-1994,0,0.100,0,13.7,2,3.7, , 
23-nov-1994,0,0.700,0,13.6,0,11.4,10.0, 
24-nov-1994,0,0.100,0,12.5,0,8.7,9.0, 
25-nov-1994,4,0.000,0,13.5,0,9.1,7.3, 
26-nov-1994,0,0.400,0,12.1,0,9.0,5.7, 
27-nov-1994,4,0.000,0,10.3,0,9.6,8.1, 
28-nov-1994,4,0.000,0,5.5,1,-1.0,-2.9, 
29-nov-1994,0,0.400,0,10.3,1,-1.0,-1.6, 
30-nov-1994,0,0.400,0,11.0,2,2.2, , 
01-dec-1994,0,0.400,0,12.2,0,10.0,7.6, 
02-dec-1994,0,11.900,0,12.4,0,11.0,8.9, 
03-dec-1994,0,2.900,0,9.6,0,7.0,3.0, 
04-dec-1994,0,1.100,0,9.6,0,4.4,0.8, 
05-dec-1994,0,6.000,0,9.0,0,1.1,-3.0, 
06-dec-1994,0,7.200,0,9.4,0,1.1,-1.5, 
07-dec-1994,0,7.500,0,10.6,0,1.5,0.6, 
08-dec-1994,0,1.100,0,6.5,0,2.8,0.5, 
09-dec-1994,0,0.200,0,14.0,0,1.5,-2.0, 
10-dec-1994,0,0.100,0,15.0,0,4.5,2.5, 
11-dec-1994,0,1.500,0,14.5,0,12.9,11.1, 
12-dec-1994,0,2.900,0,12.2,0,10.5,9.8, 
13-dec-1994,0,5.700,0,11.0,0,8.4,8.1, 
14-dec-1994,0,0.200,0,7.5,0,0.0,-4.1, 
15-dec-1994,0,0.800,0,9.9,0,0.5,-1.0, 
16-dec-1994,0,0.200,0,12.2,0,0.3,-4.0, 
17-dec-1994,0,3.600,0,12.3,0,0.2,-3.0, 
18-dec-1994,0,3.000,0,6.5,0,1.1,-2.0, 
19-dec-1994,0,0.100,0,4.9,0,1.1,-1.4, 
20-dec-1994,0,0.800,0,5.6,0,0.3,-4.5, 
21-dec-1994,0,0.200,0,2.9,2,2.0,-1.3, 
22-dec-1994,0,0.100,0,6.6,1,-1.9,-5.0, 
23-dec-1994,0,0.400,0,8.6,1,-0.8,-2.3, 
24-dec-1994,0,0.100,0,10.8,0,6.0,3.4, 
25-dec-1994,0,1.200,0,8.6,0,5.5, , 
26-dec-1994,0,18.600,0,10.7,0,2.3,-1.4, 
27-dec-1994,0,5.700,0,12.9,0,4.4, , 
28-dec-1994,0,4.200,0,12.9,0,6.6,6.0, 
29-dec-1994,0,7.000,0,8.1,0,5.0,2.8, 
30-dec-1994,0,3.600,0,7.1,0,5.1,2.4, 
31-dec-1994,0,0.100,0,4.0,0,1.0,-1.0, 
01-jan-1995,0,0.100,0,4.6,0,0.3,-2.8, 
02-jan-1995,4,0.000,0,4.3,0,1.0,-2.2, 
03-jan-1995,0,3.000,0,7.1,1,-2.5,-7.4, 
04-jan-1995,0,1.500,0,10.6,0,2.5,-2.4, 
05-jan-1995,0,0.600,0,9.0,0,7.0,5.0, 
06-jan-1995,0,0.100,0,9.4,0,3.5,-0.8, 
07-jan-1995,0,1.200,0,11.6,0,2.2,-2.4, 
08-jan-1995,4,0.000,0,8.5,0,4.9,0.8, 
09-jan-1995,0,0.200,0,10.5,0,4.7,2.1, 
10-jan-1995,0,2.200,0,12.2,0,8.5,7.4, 
11-jan-1995,4,0.000,0,6.6,0,4.6,1.2, 
12-jan-1995,0,0.100,0,6.6,1,-0.9,-4.6, 
13-jan-1995,0,1.800,0,9.9,1,-0.7,-3.6, 
14-jan-1995,0,2.100,0,10.0,0,6.6,5.3, 
15-jan-1995,0,5.600,0,10.5,0,1.1,-1.7, 
16-jan-1995,0,6.900,0,7.8,0,7.6,7.0, 
17-jan-1995,0,9.600,0,7.6,0,0.8,-2.5, 
18-jan-1995,0,0.100,0,4.9,0,0.3,-2.4, 
19-jan-1995,0,13.400,0,2.6,1,-1.3,-4.5, 
20-jan-1995,0,6.000,2,6.0,0,0.0,-3.9, 
21-jan-1995,0,6.400,0,6.5,1,-0.3,-3.6, 
22-jan-1995,0,0.500,0,4.7,0,0.9,-1.9, 
23-jan-1995,0,1.200,0,7.3,0,0.4,-2.5, 
24-jan-1995,0,1.700,0,5.4,0,1.1,-2.9, 
25-jan-1995,0,25.400,0,3.8,2,1.0,0.4, 
26-jan-1995,0,8.800,0,3.0,0,0.6,-1.5, 
27-jan-1995,0,14.900,0,10.7,1,-0.4,-2.4, 
28-jan-1995,0,6.100,0,8.1,0,3.0,2.2, 
29-jan-1995,0,0.100,0,7.1,0,5.2,2.8, 
30-jan-1995,0,9.500,0,11.3,1,-1.3,-5.5, 
31-jan-1995,0,5.600,0,12.1,3,-0.8,-5.4, 
01-feb-1995,0,0.100,0,8.8,0,5.2,2.5, 
02-feb-1995,0,1.700,0,10.2,1,-0.9,-5.4, 
03-feb-1995,0,0.100,0,10.6,2,1.5,0.8, 
04-feb-1995,0,0.400,0,10.0,0,6.0,0.0, 
05-feb-1995,4,0.000,0,13.3,0,5.0,-1.1, 
06-feb-1995,4,0.000,0,11.5,0,7.6,4.5, 
07-feb-1995,0,5.900,0,9.6,0,6.5,2.2, 
08-feb-1995,0,0.500,0,5.7,0,5.0,5.0, 
09-feb-1995,0,5.400,0,8.4,0,3.2,-0.1, 
10-feb-1995,0,4.100,0,10.1,0,5.5,5.5, 
11-feb-1995,0,5.100,0,11.0,0,7.1,6.2, 
12-feb-1995,0,5.000,0,10.5,0,3.5,-0.5, 
13-feb-1995,0,0.800,0,8.8,0,4.6,0.9, 
14-feb-1995,0,1.200,0,11.9,0,1.6,-2.5, 
15-feb-1995,0,4.600,0,8.1,2,4.1,1.7, 
16-feb-1995,0,13.900,0,7.6,0,4.1,1.4, 
17-feb-1995,1,2.400,4, ,0,1.0,-1.0, 
18-feb-1995,1,4.300,4, ,4, , , 
19-feb-1995,1,1.600,4, ,4, , , 
20-feb-1995,1,7.100,0,8.5,4, , , 
21-feb-1995,0,9.800,0,7.6,0,0.7,-3.0, 
22-feb-1995,0,6.600,0,5.7,2,2.3,2.5, 
23-feb-1995,0,4.300,0,5.3,0,1.6,-1.2, 
24-feb-1995,0,1.600,0,8.4,2,3.5,3.1, 
25-feb-1995,0,0.700,0,6.7,0,1.6,-2.0, 
26-feb-1995,0,0.600,0,9.6,0,1.2,-1.7, 
27-feb-1995,0,0.100,0,13.3,0,1.7,-3.2, 
28-feb-1995,0,6.400,0,13.8,0,9.6,8.8, 
01-mar-1995,0,1.800,0,6.1,0,1.2,0.1, 
02-mar-1995,0,0.200,0,4.0,1,-1.3,-2.0, 
03-mar-1995,4,0.000,0,5.0,1,-2.4,-6.0, 
04-mar-1995,1,2.700,4, ,0,2.0,-6.9, 
05-mar-1995,1,3.000,4, ,4, , , 
06-mar-1995,1,3.500,0,7.5,4, , , 
07-mar-1995,0,1.100,0,5.2,0,0.0,-3.4, 
08-mar-1995,0,1.300,0,8.3,1,-0.4,-3.1, 
09-mar-1995,0,36.000,4, ,1,-1.0,-4.9, 
10-mar-1995,0,7.400,4, ,0,2.0,0.3, 
11-mar-1995,0,0.100,4, ,0,5.2,3.6, 
12-mar-1995,4,0.000,4, ,1,-0.5,-3.2, 
13-mar-1995,0,0.200,4, ,2,4.9,2.2, 
14-mar-1995,0,0.700,4, ,0,5.6,4.1, 
15-mar-1995,0,2.400,0,7.4,0,1.0,-1.0, 
16-mar-1995,0,1.800,0,10.1,0,0.6, , 
17-mar-1995,0,1.300,0,8.6,2,2.8,0.5, 
18-mar-1995,0,3.800,0,8.0,0,1.9,-0.6, 
19-mar-1995,0,1.200,0,7.4,0,0.8,-2.7, 
20-mar-1995,4,0.000,0,7.8,0,1.9,-0.6, 
21-mar-1995,4,0.000,0,11.0,0,0.5,-3.4, 
22-mar-1995,0,0.000,0,12.5,0,1.7,-2.1, 
23-mar-1995,0,0.100,0,13.5,0,4.0,0.9, 
24-mar-1995,0,0.600,0,11.6,0,2.5,-2.5, 
25-mar-1995,4,0.000,0,13.5,0,7.7,6.5, 
26-mar-1995,0,0.600,0,11.3,0,8.5,6.3, 
27-mar-1995,1,4.200,4, ,0,2.7,-0.1, 
28-mar-1995,1,0.000,0,12.1,4, , , 
29-mar-1995,0,0.600,4, ,1,-0.6,-4.4, 
30-mar-1995,4,0.000,4, ,2,3.9,5.5, 
31-mar-1995,4,0.000,4, ,0,10.1,7.6, 
01-apr-1995,0,0.000,4, ,0,11.4,10.6, 
02-apr-1995,0,0.000,4, ,0,5.2,1.0, 
03-apr-1995,0,0.000,4, ,0,7.6,2.1, 
04-apr-1995,0,0.000,4, ,0,8.0,4.0, 
05-apr-1995,0,0.200,4, ,0,8.4,4.9, 
06-apr-1995,4,0.000,4, ,0,9.2,3.9, 
07-apr-1995,0,0.000,0,13.0,0,10.6,9.3, 
08-apr-1995,0,0.000,0,13.4,0,4.2,1.4, 