Station Name: FETHARD (Parsonshill)
Station Height: 165 M 
Latitude:52.514  ,Longitude: -7.649


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
01-oct-1984,0,12.500, , , , , , 
02-oct-1984,0,0.500, , , , , , 
03-oct-1984,0,0.000, , , , , , 
04-oct-1984,0,0.000, , , , , , 
05-oct-1984,4,0.000, , , , , , 
06-oct-1984,0,0.000, , , , , , 
07-oct-1984,0,1.200, , , , , , 
08-oct-1984,0,1.800, , , , , , 
09-oct-1984,0,0.000, , , , , , 
10-oct-1984,0,0.200, , , , , , 
11-oct-1984,0,0.000, , , , , , 
12-oct-1984,0,0.000, , , , , , 
13-oct-1984,0,0.000, , , , , , 
14-oct-1984,0,0.000, , , , , , 
15-oct-1984,0,0.000, , , , , , 
16-oct-1984,0,0.000, , , , , , 
17-oct-1984,0,8.600, , , , , , 
18-oct-1984,0,8.200, , , , , , 
19-oct-1984,0,3.300, , , , , , 
20-oct-1984,4,0.000, , , , , , 
21-oct-1984,0,17.500, , , , , , 
22-oct-1984,0,11.700, , , , , , 
23-oct-1984,0,5.700, , , , , , 
24-oct-1984,0,3.700, , , , , , 
25-oct-1984,0,0.200, , , , , , 
26-oct-1984,0,0.500, , , , , , 
27-oct-1984,0,0.000, , , , , , 
28-oct-1984,0,2.900, , , , , , 
29-oct-1984,0,1.600, , , , , , 
30-oct-1984,0,0.200, , , , , , 
31-oct-1984,0,6.800, , , , , , 
01-nov-1984,0,14.600, , , , , , 
02-nov-1984,0,0.000, , , , , , 
03-nov-1984,0,0.000, , , , , , 
04-nov-1984,0,0.000, , , , , , 
05-nov-1984,0,0.000, , , , , , 
06-nov-1984,0,0.000, , , , , , 
07-nov-1984,0,25.000, , , , , , 
08-nov-1984,0,7.500, , , , , , 
09-nov-1984,0,0.600, , , , , , 
10-nov-1984,0,9.500, , , , , , 
11-nov-1984,0,3.500, , , , , , 
12-nov-1984,0,0.600, , , , , , 
13-nov-1984,0,10.400, , , , , , 
14-nov-1984,0,0.600, , , , , , 
15-nov-1984,0,3.100, , , , , , 
16-nov-1984,0,0.000, , , , , , 
17-nov-1984,0,0.000, , , , , , 
18-nov-1984,0,0.000, , , , , , 
19-nov-1984,0,0.000, , , , , , 
20-nov-1984,0,9.200, , , , , , 
21-nov-1984,0,15.700, , , , , , 
22-nov-1984,0,6.300, , , , , , 
23-nov-1984,0,1.400, , , , , , 
24-nov-1984,0,0.000, , , , , , 
25-nov-1984,0,1.000, , , , , , 
26-nov-1984,0,3.100, , , , , , 
27-nov-1984,0,8.000, , , , , , 
28-nov-1984,0,0.000, , , , , , 
29-nov-1984,0,10.100, , , , , , 
30-nov-1984,0,8.000, , , , , , 
01-dec-1984,0,0.000, , , , , , 
02-dec-1984,0,3.100, , , , , , 
03-dec-1984,0,0.700, , , , , , 
04-dec-1984,0,9.000, , , , , , 
05-dec-1984,0,0.100, , , , , , 
06-dec-1984,4,0.000, , , , , , 
07-dec-1984,0,0.000, , , , , , 
08-dec-1984,0,0.000, , , , , , 
09-dec-1984,0,0.000, , , , , , 
10-dec-1984,0,1.300, , , , , , 
11-dec-1984,0,0.000, , , , , , 
12-dec-1984,0,1.900, , , , , , 
13-dec-1984,0,7.200, , , , , , 
14-dec-1984,0,8.700, , , , , , 
15-dec-1984,0,0.000, , , , , , 
16-dec-1984,0,6.300, , , , , , 
17-dec-1984,0,2.900, , , , , , 
18-dec-1984,0,9.300, , , , , , 
19-dec-1984,0,6.300, , , , , , 
20-dec-1984,0,0.000, , , , , , 
21-dec-1984,0,4.700, , , , , , 
22-dec-1984,0,0.000, , , , , , 
23-dec-1984,0,8.200, , , , , , 
24-dec-1984,0,2.600, , , , , , 
25-dec-1984,0,1.300, , , , , , 
26-dec-1984,0,0.800, , , , , , 
27-dec-1984,0,0.200, , , , , , 
28-dec-1984,0,7.400, , , , , , 
29-dec-1984,0,0.800, , , , , , 
30-dec-1984,0,2.500, , , , , , 
31-dec-1984,0,0.000, , , , , , 
01-jan-1985,0,0.000, , , , , , 
02-jan-1985,0,0.000, , , , , , 
03-jan-1985,0,0.000, , , , , , 
04-jan-1985,0,0.000, , , , , , 
05-jan-1985,0,0.000, , , , , , 
06-jan-1985,0,0.700, , , , , , 
07-jan-1985,0,0.000, , , , , , 
08-jan-1985,0,0.000, , , , , , 
09-jan-1985,0,0.000, , , , , , 
10-jan-1985,0,0.000, , , , , , 
11-jan-1985,0,0.000, , , , , , 
12-jan-1985,0,0.000, , , , , , 
13-jan-1985,0,0.400, , , , , , 
14-jan-1985,0,0.000, , , , , , 
15-jan-1985,0,0.000, , , , , , 
16-jan-1985,0,0.000, , , , , , 
17-jan-1985,0,0.500, , , , , , 
18-jan-1985,0,0.100, , , , , , 
19-jan-1985,0,4.800, , , , , , 
20-jan-1985,0,8.500, , , , , , 
21-jan-1985,0,1.500, , , , , , 
22-jan-1985,0,0.800, , , , , , 
23-jan-1985,0,1.500, , , , , , 
24-jan-1985,0,0.300, , , , , , 
25-jan-1985,0,2.200, , , , , , 
26-jan-1985,0,4.900, , , , , , 
27-jan-1985,0,6.000, , , , , , 
28-jan-1985,0,2.400, , , , , , 
29-jan-1985,0,4.300, , , , , , 
30-jan-1985,0,2.100, , , , , , 
31-jan-1985,0,0.500, , , , , , 
01-feb-1985,0,0.000, , , , , , 
02-feb-1985,0,2.000, , , , , , 
03-feb-1985,0,0.000, , , , , , 
04-feb-1985,0,0.000, , , , , , 
05-feb-1985,0,0.200, , , , , , 
06-feb-1985,0,13.100, , , , , , 
07-feb-1985,0,13.000, , , , , , 
08-feb-1985,0,9.200, , , , , , 
09-feb-1985,0,0.000, , , , , , 
10-feb-1985,0,0.000, , , , , , 
11-feb-1985,0,0.000, , , , , , 
12-feb-1985,0,0.000, , , , , , 
13-feb-1985,0,1.000, , , , , , 
14-feb-1985,0,0.000, , , , , , 
15-feb-1985,0,0.000, , , , , , 
16-feb-1985,0,0.000, , , , , , 
17-feb-1985,0,0.000, , , , , , 
18-feb-1985,0,0.000, , , , , , 
19-feb-1985,0,4.700, , , , , , 
20-feb-1985,0,0.500, , , , , , 
21-feb-1985,0,0.000, , , , , , 
22-feb-1985,0,0.000, , , , , , 
23-feb-1985,0,0.000, , , , , , 
24-feb-1985,0,0.000, , , , , , 
25-feb-1985,0,3.500, , , , , , 
26-feb-1985,0,0.000, , , , , , 
27-feb-1985,0,1.700, , , , , , 
28-feb-1985,0,15.600, , , , , , 
01-mar-1985,0,7.200, , , , , , 
02-mar-1985,0,4.200, , , , , , 
03-mar-1985,0,9.500, , , , , , 
04-mar-1985,0,2.100, , , , , , 
05-mar-1985,0,1.400, , , , , , 
06-mar-1985,0,1.500, , , , , , 
07-mar-1985,0,0.000, , , , , , 
08-mar-1985,0,0.000, , , , , , 
09-mar-1985,0,1.700, , , , , , 
10-mar-1985,0,0.000, , , , , , 
11-mar-1985,0,0.000, , , , , , 
12-mar-1985,0,0.400, , , , , , 
13-mar-1985,0,0.000, , , , , , 
14-mar-1985,0,0.000, , , , , , 
15-mar-1985,0,1.600, , , , , , 
16-mar-1985,0,1.300, , , , , , 
17-mar-1985,0,0.000, , , , , , 
18-mar-1985,0,6.800, , , , , , 
19-mar-1985,0,0.100, , , , , , 
20-mar-1985,0,13.600, , , , , , 
21-mar-1985,0,12.400, , , , , , 
22-mar-1985,4,0.000, , , , , , 
23-mar-1985,0,0.200, , , , , , 
24-mar-1985,1,0.200, , , , , , 
25-mar-1985,1,0.100, , , , , , 
26-mar-1985,1,0.100, , , , , , 
27-mar-1985,1,0.000, , , , , , 
28-mar-1985,1,2.400, , , , , , 
29-mar-1985,1,3.400, , , , , , 
30-mar-1985,1,0.900, , , , , , 
31-mar-1985,1,5.300, , , , , , 
01-apr-1985,0,9.500,0,11.6,0,6.0,6.3,8.2
02-apr-1985,0,1.400,0,12.5,0,5.6,3.5,7.1
03-apr-1985,0,3.500,0,11.5,0,8.5,7.0,7.9
04-apr-1985,0,2.400,0,10.0,0,7.7,5.4,7.8
05-apr-1985,0,1.300,0,12.0,0,7.5,6.3,7.8
06-apr-1985,0,13.700,0,12.3,0,6.0,5.2,7.5
07-apr-1985,0,1.300,0,12.4,0,4.9,3.5,7.4
08-apr-1985,0,0.200,0,11.8,0,5.6,5.5,7.8
09-apr-1985,0,2.500,0,11.9,0,3.0,1.3,6.9
10-apr-1985,0,13.200,0,11.6,0,3.0,2.0,7.0
11-apr-1985,0,1.800,0,8.9,0,3.0,2.4,7.7
12-apr-1985,0,6.200,0,11.0,0,2.0,0.9,5.9
13-apr-1985,0,4.100,0,8.8,0,2.4,0.8,5.9
14-apr-1985,0,1.100,0,11.2,0,4.3,3.8,5.6
15-apr-1985,0,0.000,0,16.3,0,6.5,6.3,7.9
16-apr-1985,0,0.000,0,16.4,0,8.4,6.8,9.0
17-apr-1985,0,0.000,0,16.0,0,7.9,7.0,10.0
18-apr-1985,4,0.000,0,15.7,0,4.7,3.7,9.2
19-apr-1985,0,0.000,0,14.1,0,5.0,3.6,9.5
20-apr-1985,0,1.100,0,8.9,0,2.0,0.1,8.4
21-apr-1985,0,0.000,0,9.2,0,0.3,-0.5,6.9
22-apr-1985,0,0.000,0,11.9,0,3.0,1.9,6.4
23-apr-1985,0,0.000,0,10.2,0,4.5,3.1,7.6
24-apr-1985,0,0.000,0,13.5,0,0.1,-1.8,5.4
25-apr-1985,0,0.000,0,10.4,0,3.4,1.0,8.9
26-apr-1985,0,0.200,0,12.4,0,5.8,4.9,8.9
27-apr-1985,0,0.000,0,10.8,0,4.9,4.1,8.5
28-apr-1985,0,1.100,0,10.1,1,-1.6,-3.0,7.5
29-apr-1985,0,0.800,0,14.3,0,4.2,3.8,8.4
30-apr-1985,0,0.500,0,13.0,0,8.0,7.1,9.4
01-may-1985,0,9.100,0,10.6,0,2.1,0.9,7.8
02-may-1985,0,0.000,0,11.8,0,5.2,5.3,8.6
03-may-1985,0,0.000,0,12.4,0,1.2,-1.0,7.1
04-may-1985,0,7.800,0,9.2,0,4.5,3.0,9.0
05-may-1985,0,5.700,0,6.5,0,3.8,3.0,8.4
06-may-1985,0,0.100,0,10.5,0,4.4,4.4,7.9
07-may-1985,0,0.000,0,13.0,0,1.9,0.0,6.8
08-may-1985,0,0.000,0,15.0,0,6.6,5.2,8.0
09-may-1985,0,3.500,0,10.6,0,2.0,0.1,8.4
10-may-1985,0,0.000,0,14.0,0,3.9,2.7,7.9
11-may-1985,0,0.000,0,14.9,0,5.5,4.5,9.5
12-may-1985,0,0.000,0,15.2,0,3.1,1.0,9.7
13-may-1985,0,0.300,0,15.4,0,6.1,5.2,10.8
14-may-1985,0,0.700,0,15.5,0,8.0,7.1,11.0
15-may-1985,0,0.600,0,15.3,0,8.4,8.2,11.3
16-may-1985,4,0.000,0,15.9,0,8.3,7.0,11.2
17-may-1985,4,0.000,0,19.6,0,7.2,6.8,11.9
18-may-1985,0,0.000,0,17.0,0,8.5,8.0,13.8
19-may-1985,0,2.200,0,12.7,0,8.9,8.5,13.2
20-may-1985,0,3.900,0,10.5,0,8.3,8.2,11.9
21-may-1985,0,1.000,0,11.7,0,8.8,8.3,11.6
22-may-1985,0,4.900,0,17.1,0,8.5,8.0,11.2
23-may-1985,0,6.100,0,14.7,0,8.4,8.0,12.5
24-may-1985,0,0.200,0,15.3,0,7.3,7.0,11.5
25-may-1985,0,4.800,0,13.3,0,9.0,7.1,11.9
26-may-1985,0,6.700,0,13.8,0,10.5,10.4,12.3
27-may-1985,0,0.000,0,13.8,0,8.8,8.7,11.9
28-may-1985,0,0.200,0,15.2,0,1.7,0.8,10.0
29-may-1985,0,0.000,0,16.3,0,3.5,2.5,10.1
30-may-1985,0,0.000,0,18.2,0,4.7,3.8,11.4
31-may-1985,0,0.000,0,19.7,0,7.0,5.9,12.7
01-jun-1985,0,0.000,0,20.6,0,2.1,0.7,13.5
02-jun-1985,0,0.000,0,21.8,0,2.8,0.0,14.6
03-jun-1985,0,0.000,0,21.3,0,9.5,8.0,15.4
04-jun-1985,0,3.100,0,21.8,0,12.0,9.1,16.3
05-jun-1985,0,7.600,0,11.5,0,10.2,10.6,15.7
06-jun-1985,0,0.500,0,13.1,0,8.7,9.0,13.0
07-jun-1985,0,2.300,0,14.2,0,2.5,2.0,11.3
08-jun-1985,0,4.600,0,13.4,0,7.6,7.5,13.6
09-jun-1985,0,0.400,0,15.1,0,7.5,7.5,13.8
10-jun-1985,0,0.600,0,14.6,0,6.0,4.5,11.9
11-jun-1985,0,10.500,0,13.9,0,9.4,9.3,12.9
12-jun-1985,0,0.300,0,12.4,0,6.0,4.8,10.9
13-jun-1985,0,0.000,0,15.0,0,8.8,8.0,11.8
14-jun-1985,0,0.000,0,15.4,0,3.5,1.8,10.5
15-jun-1985,0,0.000,0,15.0,0,4.1,2.2,11.8
16-jun-1985,0,4.900,0,18.3,0,6.5,4.0,12.4
17-jun-1985,0,1.800,0,17.0,0,9.9,9.3,14.2
18-jun-1985,0,0.000,0,17.4,0,6.4,4.5,12.2
19-jun-1985,0,7.000,0,14.8,0,7.1,6.6,13.8
20-jun-1985,0,12.300,0,13.8,0,6.5,4.7,12.2
21-jun-1985,0,15.700,0,15.3,0,10.5,10.5,13.6
22-jun-1985,0,0.800,0,13.4,0,10.4,10.3,13.8
23-jun-1985,0,0.700,0,17.5,0,5.0,3.8,12.1
24-jun-1985,0,1.000,0,15.9,0,7.2,6.1,12.6
25-jun-1985,0,4.900,0,16.8,0,5.4,3.7,11.8
26-jun-1985,0,0.000,0,17.4,0,6.9,6.0,13.2
27-jun-1985,0,0.300,0,14.6,0,8.9,8.0,13.8
28-jun-1985,0,9.000,0,15.0,0,8.6,7.5,13.1
29-jun-1985,0,0.500,0,19.0,0,10.1,9.5,14.4
30-jun-1985,0,0.700,0,18.3,0,10.7,10.5,15.3
01-jul-1985,0,1.300,0,20.6,0,9.7,8.5,15.0
02-jul-1985,0,0.000,0,21.0,0,10.4,9.4,15.7
03-jul-1985,0,0.000,0,20.7,0,11.4,11.4,16.1
04-jul-1985,0,0.700,0,22.2,0,13.0,12.8,17.1
05-jul-1985,0,0.800,0,19.4,0,12.0,11.9,17.1
06-jul-1985,0,0.000,0,19.6,0,6.3,5.6,14.7
07-jul-1985,0,0.000,0,21.4,0,9.0,7.0,15.9
08-jul-1985,0,0.000,0,21.9,0,10.5,9.7,17.0
09-jul-1985,0,0.000,0,19.2,0,12.6,12.6,17.9
10-jul-1985,0,2.200,0,18.9,0,12.8,12.0,17.0
11-jul-1985,0,3.900,0,18.5,0,12.9,12.9,16.6
12-jul-1985,0,8.400,0,19.7,0,14.3,14.0,16.6
13-jul-1985,0,13.900,0,16.0,0,13.5,12.5,16.5
14-jul-1985,0,0.000,0,17.2,0,10.0,10.0,15.6
15-jul-1985,0,2.000,0,15.3,0,8.0,7.5,14.5
16-jul-1985,0,2.100,0,17.9,0,9.8,9.0,14.2
17-jul-1985,0,11.100,0,16.4,0,11.5,10.5,14.9
18-jul-1985,0,1.100,0,17.2,0,8.5,7.5,13.8
19-jul-1985,0,0.800,0,16.3,0,9.0,9.0,14.3
20-jul-1985,0,4.500,0,15.8,0,6.6,6.0,13.4
21-jul-1985,0,0.900,0,16.1,0,7.5,6.5,14.2
22-jul-1985,0,0.000,0,19.0,0,14.0,12.8,15.5
23-jul-1985,0,0.000,0,21.3,0,8.8,7.0,14.1
24-jul-1985,0,0.000,0,23.1,0,14.4,13.5,16.8
25-jul-1985,0,38.200,0,20.2,0,13.0,12.9,17.6
26-jul-1985,0,1.500,0,17.0,0,13.5,13.5,16.8
27-jul-1985,4,0.000,0,17.9,0,9.7,8.9,14.8
28-jul-1985,0,7.700,0,14.2,0,9.8,9.4,15.5
29-jul-1985,0,0.200,0,17.3,0,10.5,10.5,14.3
30-jul-1985,0,0.000,0,17.2,0,11.8,10.7,15.3
31-jul-1985,0,0.000,0,18.5,0,11.9,11.0,15.0
01-aug-1985,0,5.600,0,15.5,0,8.0,5.5,16.0
02-aug-1985,0,3.400,0,17.1,0,11.6,11.4,14.9
03-aug-1985,0,14.500,0,15.6,0,7.9,7.5,13.4
04-aug-1985,0,3.600,0,17.7,0,9.4,9.0,13.7
05-aug-1985,0,4.300,0,15.3,0,9.8,8.5,13.6
06-aug-1985,0,1.700,0,16.2,0,7.5,5.3,13.1
07-aug-1985,0,3.100,0,15.1,0,10.0,9.0,14.3
08-aug-1985,0,9.700,0,14.8,0,7.0,4.9,12.9
09-aug-1985,0,1.400,0,16.4,0,7.3,4.0,12.1
10-aug-1985,0,6.900,0,16.3,0,6.0,3.0,12.2
11-aug-1985,0,2.400,0,15.2,0,8.8,7.8,13.8
12-aug-1985,0,4.400,0,17.4,0,6.7,3.9,12.4
13-aug-1985,0,20.400,0,16.5,0,8.9,7.0,13.0
14-aug-1985,0,4.500,0,14.3,0,10.5,10.5,14.0
15-aug-1985,0,3.700,0,14.0,0,9.4,8.0,12.9
16-aug-1985,0,0.100,0,17.3,0,11.4,11.4,13.1
17-aug-1985,0,3.700,0,15.9,0,7.3,5.3,12.6
18-aug-1985,0,1.500,0,19.7,0,11.5,9.0,15.1
19-aug-1985,0,6.100,0,18.2,0,11.5,10.1,14.5
20-aug-1985,0,2.200,0,18.0,0,11.4,10.4,14.8
21-aug-1985,0,1.200,0,15.6,0,10.2,8.6,14.0
22-aug-1985,0,0.500,0,16.4,0,8.5,5.5,12.8
23-aug-1985,0,13.500,0,14.0,0,8.7,5.7,13.2
24-aug-1985,0,1.100,0,14.7,0,7.5,6.8,11.9
25-aug-1985,0,0.100,0,16.0,0,8.0,7.2,12.3
26-aug-1985,0,2.800,0,15.9,0,7.7,5.7,12.3
27-aug-1985,0,2.500,0,15.8,0,11.1,9.8,14.0
28-aug-1985,0,3.500,0,17.5,0,8.9,6.7,12.8
29-aug-1985,0,1.100,0,16.1,0,10.6,10.6,13.9
30-aug-1985,0,5.000,0,19.7,0,11.1,10.3,14.0
31-aug-1985,0,0.200,0,14.9,0,11.2,11.1,14.3
01-sep-1985,0,13.700,0,15.2,0,9.2,8.4,12.5
02-sep-1985,0,1.800,0,18.9,0,8.8,7.9,12.6
03-sep-1985,0,9.300,0,15.9,0,10.6,9.8,13.5
04-sep-1985,0,1.900,0,15.7,0,7.5,6.4,12.1
05-sep-1985,0,0.100,0,15.5,0,7.8,6.4,12.4
06-sep-1985,0,0.000,0,16.1,0,5.4,2.3,11.0
07-sep-1985,0,0.000,0,16.8,0,7.5,6.0,12.0
08-sep-1985,0,0.000,0,20.2,0,12.3,12.3,13.9
09-sep-1985,0,0.000,0,21.7,0,13.6,13.5,15.4
10-sep-1985,0,0.000,0,20.5,0,10.8,7.9,14.9
11-sep-1985,0,0.000,0,19.9,0,11.1,9.0,15.5
12-sep-1985,0,0.800,0,16.4,0,11.5,8.3,14.1
13-sep-1985,0,1.800,0,17.1,0,7.2,5.4,11.8
14-sep-1985,0,0.600,0,14.4,0,8.0,6.6,13.5
15-sep-1985,0,1.300,0,13.4,0,7.5,6.3,11.0
16-sep-1985,0,0.800,0,17.8,0,8.7,7.4,12.1
17-sep-1985,0,0.200,0,17.1,0,13.4,13.4,14.4
18-sep-1985,0,4.700,0,16.0,0,12.9,12.9,14.9
19-sep-1985,0,0.000,0,13.7,0,9.2,9.2,13.9
20-sep-1985,0,5.800,0,15.4,0,5.5,3.5,11.0
21-sep-1985,0,0.300,0,18.3,0,8.0,8.0,14.0
22-sep-1985,0,0.400,0,17.5,0,12.8,11.4,14.0
23-sep-1985,0,0.000,0,17.8,0,11.5,11.3,13.7
24-sep-1985,0,1.800,0,16.7,0,11.6,11.4,14.0
25-sep-1985,0,0.100,0,17.1,0,11.6,11.6,14.4
26-sep-1985,0,0.200,0,19.1,0,13.0,12.6,15.2
27-sep-1985,0,0.000,0,20.2,0,12.5,11.6,14.3
28-sep-1985,0,0.000,0,21.0,0,11.6,10.3,13.9
29-sep-1985,0,0.400,0,17.6,0,11.4,11.3,14.3
30-sep-1985,0,0.300,0,17.8,0,13.1,12.7,15.4
01-oct-1985,0,10.200,0,18.4,0,14.9,14.7,15.4
02-oct-1985,0,7.000,0,18.5,0,13.4,13.3,15.1
03-oct-1985,0,7.800,0,15.0,0,9.0,8.2,13.8
04-oct-1985,0,0.000,0,15.1,0,9.7,8.3,12.2
05-oct-1985,0,11.500,0,14.3,0,6.2,4.9,10.7
06-oct-1985,0,0.000,0,14.4,0,7.9,7.6,12.3
07-oct-1985,0,2.700,0,13.1,0,7.0,5.5,10.6
08-oct-1985,0,6.500,0,12.6,0,3.4,2.9,8.7
09-oct-1985,0,0.200,0,13.2,0,6.7,6.2,10.3
10-oct-1985,0,0.000,0,16.5,0,9.0,8.9,11.4
11-oct-1985,0,0.000,0,15.3,0,8.6,7.8,11.6
12-oct-1985,0,0.000,0,16.1,0,7.3,7.0,10.6
13-oct-1985,0,0.000,0,15.6,0,7.4,7.0,12.9
14-oct-1985,0,0.000,0,16.2,0,9.6,8.5,12.7
15-oct-1985,0,0.100,0,16.0,0,7.0,7.0,11.3
16-oct-1985,0,0.000,0,13.4,0,6.5,6.5,11.0
17-oct-1985,0,0.000,0,10.3,0,6.8,6.8,11.5
18-oct-1985,0,0.000,0,9.9,0,5.8,5.7,10.5
19-oct-1985,0,0.000,0,11.5,0,6.0,6.1,10.6
20-oct-1985,0,0.000,0,12.7,0,8.7,8.7,10.9
21-oct-1985,0,0.000,0,13.6,0,7.9,2.9,10.4
22-oct-1985,0,0.000,0,11.8,0,4.9,3.6,9.0
23-oct-1985,0,0.000,0,11.1,0,5.0,3.9,8.4
24-oct-1985,0,0.000,0,12.5,0,5.8,4.7,9.0
25-oct-1985,0,0.000,0,13.5,0,4.6,2.0,8.3
26-oct-1985,0,0.000,0,10.8,0,4.5,2.3,8.1
27-oct-1985,0,0.000,0,13.3,0,6.5,6.3,9.5
28-oct-1985,0,0.000,0,10.2,0,6.8,6.8,10.7
29-oct-1985,0,0.000,0,8.9,0,2.0,1.3,8.2
30-oct-1985,0,2.400,0,9.6,0,4.5,4.4,8.4
31-oct-1985,0,0.300,0,7.2,0,5.4,4.8,8.6
01-nov-1985,0,1.100,0,9.4,0,1.8,0.7,7.2
02-nov-1985,0,0.200,0,7.5,0,0.9,-0.1,6.0
03-nov-1985,1,0.200,0,10.4,1,-1.5,-3.7,3.9
04-nov-1985,1,16.300,0,12.4,1,-0.6,-2.3,7.4
05-nov-1985,0,0.300,0,10.4,0,3.7,2.8,7.1
06-nov-1985,0,1.100,0,9.3,0,0.7,-0.6,4.3
07-nov-1985,0,10.100,0,12.4,0,3.1,1.3,7.0
08-nov-1985,0,7.500,0,12.9,0,5.7,3.9,9.0
09-nov-1985,0,0.200,0,9.3,0,3.3,1.3,6.5
10-nov-1985,1,0.400,0,5.6,1,-0.9,-2.2,3.8
11-nov-1985,1,0.000,0,7.4,1,-0.3,-2.2,4.1
12-nov-1985,1,0.000,0,5.8,1,-0.5,-1.6,3.3
13-nov-1985,1,7.600,0,8.9,1,-0.9,-2.8,3.0
14-nov-1985,1,0.000,0,6.9,0,1.5,0.4,5.9
15-nov-1985,1,10.600,0,8.4,1,-2.4,-5.3,2.7
16-nov-1985,1,0.000,0,8.8,3,-1.0,-3.1,5.9
17-nov-1985,1,0.000,0,8.1,0,1.2,-1.0,4.0
18-nov-1985,1,0.000,0,8.9,0,3.9,3.9,6.0
19-nov-1985,1,0.000,0,4.7,1,-1.1,-3.4,3.0
20-nov-1985,1,0.000,0,3.9,1,-0.5,-1.1,3.5
21-nov-1985,1,0.000,0,4.3,0,2.1,1.7,3.8
22-nov-1985,1,0.000,0,3.8,1,-1.3,-2.2,2.8
23-nov-1985,1,0.100,0,5.4,1,-1.8,-2.2,2.3
24-nov-1985,1,0.000,0,6.3,0,2.0,0.6,3.7
25-nov-1985,1,0.100,0,4.7,0,1.4,-0.9,3.3
26-nov-1985,1,0.100,0,3.2,1,-4.2,-5.9,2.1
27-nov-1985,1,0.000,0,3.3,1,-1.6,-3.6,1.9
28-nov-1985,1,0.000,0,4.5,1,-4.8,-7.2,1.3
29-nov-1985,1,6.300,0,11.5,1,-4.5,-6.3,1.3
30-nov-1985,0,29.000,0,13.1,2,3.5,3.5,8.5
01-dec-1985,0,1.500,0,13.4,0,10.6,9.6,9.4
02-dec-1985,0,6.400,0,13.7,0,10.1,7.9,8.7
03-dec-1985,0,0.500,0,12.2,0,9.3,7.5,8.0
04-dec-1985,0,0.000,0,10.0,0,7.5,5.9,7.4
05-dec-1985,0,4.200,0,8.0,0,3.7,1.2,5.6
06-dec-1985,0,0.700,0,10.4,0,1.4,1.2,5.0
07-dec-1985,1,0.100,0,7.2,0,2.3,-0.3,4.0
08-dec-1985,1,0.200,0,6.3,0,0.6,-3.4,2.4
09-dec-1985,0,5.000,0,8.9,0,0.8,-2.8,2.4
10-dec-1985,1,0.000,0,8.2,0,0.3,-0.3,5.2
11-dec-1985,1,0.200,0,9.6,0,0.0,-2.0,3.4
12-dec-1985,0,9.600,0,12.3,0,2.8,0.6,6.0
13-dec-1985,1,0.000,0,12.0,0,9.0,8.3,8.4
14-dec-1985,1,0.500,0,12.0,0,9.2,7.4,7.9
15-dec-1985,1,0.000,0,12.1,0,8.3,6.2,8.1
16-dec-1985,1,3.500,0,12.2,0,8.5,7.0,8.0
17-dec-1985,1,3.700,0,11.5,0,7.0,5.0,9.0
18-dec-1985,0,7.100,0,7.7,0,3.2,1.0,6.5
19-dec-1985,0,0.600,0,10.4,0,1.7,-0.5,5.0
20-dec-1985,1,9.200,0,11.3,0,6.0,4.0,6.2
21-dec-1985,1,0.600,0,9.3,0,7.0,6.8,8.5
22-dec-1985,0,0.300,0,6.7,0,3.0,0.5,5.0
23-dec-1985,0,2.400,0,7.4,0,3.4,1.2,4.2
24-dec-1985,0,4.100,0,7.0,1,-2.0,-7.5,2.6
25-dec-1985,0,5.300,0,6.4,1,-0.4,-0.8,3.5
26-dec-1985,1,0.100,0,3.5,0,2.4,2.2,4.0
27-dec-1985,1,0.000,0,0.7,1,-1.5,-2.4,1.9
28-dec-1985,1,0.000,1,-0.8,1,-4.5,-7.0,1.0
29-dec-1985,1,1.300,0,7.5,1,-4.9,-6.7,0.6
30-dec-1985,0,8.600,0,7.5,1,-1.8,-3.5,0.8
31-dec-1985,0,3.300,0,6.5,0,1.8,1.4,2.9
01-jan-1986,0,8.000,0,6.0,1,-1.2,-3.1,2.1
02-jan-1986,0,1.100,0,4.6,0,1.9,0.2,2.6
03-jan-1986,0,8.500,0,7.0,1,-1.6,-2.8,1.5
04-jan-1986,0,2.900,0,8.4,1,-1.3,-3.5,1.9
05-jan-1986,0,0.000,0,3.9,1,-1.6,-3.3,1.3
06-jan-1986,0,6.600,0,6.5,1,-1.8,-4.1,0.9
07-jan-1986,0,2.800,0,5.4,0,0.0,-0.1,3.4
08-jan-1986,0,0.200,0,6.6,0,0.4,-0.5,2.4
09-jan-1986,0,4.600,0,11.5,0,1.7,0.2,3.3
10-jan-1986,0,3.700,0,8.1,0,6.4,4.5,5.6
11-jan-1986,0,2.100,0,6.0,0,2.4,0.5,3.4
12-jan-1986,0,0.200,0,9.2,0,1.6,0.4,2.2
13-jan-1986,0,1.600,0,11.4,0,4.0,2.8,5.2
14-jan-1986,0,1.400,0,5.7,0,3.6,2.5,4.0
15-jan-1986,0,0.300,0,6.9,0,2.4,1.2,2.5
16-jan-1986,0,2.000,0,7.1,1,-1.2,-2.7,1.8
17-jan-1986,0,2.800,0,10.1,0,0.4,-0.4,2.8
18-jan-1986,0,4.000,0,10.3,0,3.0,1.2,5.9
19-jan-1986,0,0.500,0,6.8,0,2.5,2.5,6.0
20-jan-1986,0,7.100,0,8.5,0,1.7,0.0,3.7
21-jan-1986,0,7.400,0,7.8,0,1.8,0.1,3.4
22-jan-1986,0,4.900,0,8.3,0,0.1,-1.5,4.3
23-jan-1986,0,4.000,0,2.8,0,1.5,0.5,3.1
24-jan-1986,0,0.400,0,4.2,1,-0.5,-1.7,1.6
25-jan-1986,0,2.800,0,6.7,1,-1.6,-4.0,1.4
26-jan-1986,0,5.600,0,8.4,0,0.4,-0.6,3.9
27-jan-1986,0,0.200,0,4.2,1,-1.1,-3.6,2.8
28-jan-1986,0,0.000,0,4.1,1,-2.1,-3.5,1.5
29-jan-1986,0,1.700,0,2.4,1,-4.5,-6.6,1.2
30-jan-1986,0,2.200,0,4.4,1,-3.2,-3.9,1.0
31-jan-1986,0,1.100,0,4.4,0,1.8,1.5,1.9
01-feb-1986,0,1.100,0,3.2,0,1.6,1.5,2.2
02-feb-1986,0,0.400,0,4.3,0,1.0,0.8,1.8
03-feb-1986,0,0.300,0,3.3,0,1.3,0.9,2.0
04-feb-1986,0,0.200,0,1.9,0,1.2,0.8,2.0
05-feb-1986,0,0.000,0,3.4,1,-1.7,-2.9,1.3
06-feb-1986,0,0.000,0,1.3,1,-3.4,-4.8,1.1
07-feb-1986,0,0.000,0,0.4,1,-3.5,-4.5,0.8
08-feb-1986,0,0.000,0,1.4,1,-2.1,-2.6,0.8
09-feb-1986,0,0.400,0,3.1,1,-1.2,-1.4,0.7
10-feb-1986,0,0.000,0,5.3,1,-1.0,-1.3,0.8
11-feb-1986,0,0.000,0,5.4,0,1.3,0.2,1.4
12-feb-1986,0,0.000,0,3.9,0,2.0,1.7,2.1
13-feb-1986,0,0.000,0,4.6,0,0.0,-0.3,1.5
14-feb-1986,0,0.000,0,0.0,1,-1.1,-2.5,1.0
15-feb-1986,0,1.000,0,2.0,1,-2.2,-2.5,1.0
16-feb-1986,0,0.000,0,1.9,1,-1.0,-1.5,1.0
17-feb-1986,0,0.000,0,1.5,1,-1.0,-1.1,0.8
18-feb-1986,0,0.000,0,2.0,1,-1.4,-3.1,0.6
19-feb-1986,0,0.000,0,4.3,1,-1.9,-4.6,0.6
20-feb-1986,0,0.000,0,2.8,1,-3.0,-4.7,0.9
21-feb-1986,0,0.000,0,3.4,1,-3.2,-4.4,0.6
22-feb-1986,0,0.000,0,2.3,1,-4.8,-5.1,0.6
23-feb-1986,0,0.000,0,1.1,1,-3.3,-4.4,0.4
24-feb-1986,0,0.000,0,3.2,1,-3.8,-4.6,0.3
25-feb-1986,0,0.000,0,3.3,1,-3.1,-3.9,0.2
26-feb-1986,0,0.000,1,-0.2,1,-3.0,-3.8,0.3
27-feb-1986,0,0.000,0,3.1,1,-5.4,-6.5,-1.8
28-feb-1986,0,0.000,0,3.8,3,-4.5,-4.6,0.0
01-mar-1986,0,0.000,0,2.3,1,-2.7,-2.7,0.0
02-mar-1986,0,0.000,0,5.6,1,-4.3,-6.1,-0.1
03-mar-1986,0,2.500,0,9.4,1,-4.8,-7.2,-1.5
04-mar-1986,0,2.200,0,11.7,1,-4.7,3.6,1.0
05-mar-1986,0,0.400,0,7.8,0,3.1,0.0,3.3
06-mar-1986,0,0.400,0,8.2,1,-0.5,-2.1,1.5
07-mar-1986,0,0.000,0,11.0,1,-0.5,-2.6,1.6
08-mar-1986,0,2.500,0,7.8,0,2.6,0.9,3.9
09-mar-1986,0,2.400,0,10.9,0,3.0,0.2,2.4
10-mar-1986,0,1.400,0,7.8,0,2.0,0.3,3.5
11-mar-1986,0,0.500,0,9.1,0,4.4,3.4,5.1
12-mar-1986,0,1.700,0,7.9,0,6.4,6.4,6.0
13-mar-1986,0,0.600,0,10.5,0,1.9,1.0,4.9
14-mar-1986,0,0.000,0,10.7,0,3.3,3.8,6.9
15-mar-1986,0,6.400,0,9.1,0,7.9,7.6,7.0
16-mar-1986,0,0.700,0,10.6,0,5.2,3.0,6.0
17-mar-1986,0,5.600,0,8.2,1,-0.5,-2.9,3.4
18-mar-1986,0,0.000,0,9.2,0,2.9,2.9,5.0
19-mar-1986,0,4.000,0,10.0,1,-0.6,-3.1,3.0
20-mar-1986,0,1.400,0,8.0,0,3.3,2.0,5.0
21-mar-1986,0,1.800,0,10.9,0,1.2,0.0,3.9
22-mar-1986,0,3.800,0,15.0,0,5.9,5.4,6.0
23-mar-1986,0,13.100,0,7.5,0,1.2,0.0,5.8
24-mar-1986,0,1.400,0,5.7,1,-0.4,0.0,3.0
25-mar-1986,0,1.200,0,7.9,1,-1.0,-2.8,2.9
26-mar-1986,0,8.300,0,9.7,1,-0.1,-1.5,3.0
27-mar-1986,0,1.900,0,9.8,0,2.5,0.6,4.1
28-mar-1986,0,4.500,0,9.4,0,0.3,-1.9,3.0
29-mar-1986,0,2.700,0,6.4,0,2.4,1.3,4.2
30-mar-1986,0,3.200,0,7.5,0,0.5,-1.0,3.5
31-mar-1986,0,0.600,0,8.9,0,0.0,-0.6,3.2
01-apr-1986,0,1.400,0,9.0,1,-0.2,-2.1,2.6
02-apr-1986,0,0.000,0,8.9,0,0.6,-1.9,3.5
03-apr-1986,0,2.600,0,8.8,1,-1.8,-3.9,3.0
04-apr-1986,0,0.000,0,9.3,1,-0.2,-2.5,2.9
05-apr-1986,0,0.000,0,8.6,1,-0.3,-2.2,3.4
06-apr-1986,0,0.000,0,6.9,0,1.0,-0.4,3.4
07-apr-1986,0,0.600,0,6.1,1,-1.8,-2.9,2.5
08-apr-1986,0,0.000,0,4.2,1,-0.3,-0.5,3.0
09-apr-1986,0,0.000,0,8.8,0,2.5,1.7,3.5
10-apr-1986,0,0.000,0,6.5,0,1.2,0.2,3.7
11-apr-1986,0,0.000,0,6.9,0,1.3,-2.8,2.5
12-apr-1986,0,0.800,0,10.2,0,1.3,1.0,4.5
13-apr-1986,0,3.000,0,9.2,0,2.6,0.5,6.0
14-apr-1986,0,6.100,0,7.9,0,1.9,0.9,5.4
15-apr-1986,0,13.100,0,7.9,0,0.8,0.5,5.2
16-apr-1986,0,0.400,0,4.5,0,0.8,0.5,4.4
17-apr-1986,0,0.000,0,9.1,1,-0.4,-0.9,2.5
18-apr-1986,0,4.000,0,9.8,1,-0.6,-1.8,4.0
19-apr-1986,0,9.000,0,10.1,0,1.3,0.5,4.5
20-apr-1986,0,3.000,0,9.2,0,3.3,1.5,5.5
21-apr-1986,0,8.100,0,8.5,0,2.6,2.5,5.8
22-apr-1986,0,8.500,0,10.8,0,2.4,1.0,5.5
23-apr-1986,0,1.900,0,12.6,0,2.3,0.0,5.7
24-apr-1986,0,0.000,0,11.8,0,1.9,0.2,6.4
25-apr-1986,0,0.000,0,11.1,0,1.9,-1.0,6.6
26-apr-1986,0,3.600,0,11.1,0,1.9,-1.0,6.6
27-apr-1986,0,4.200,0,12.1,0,1.0,-1.5,7.2
28-apr-1986,0,1.000,0,11.3,0,5.7,5.7,8.2
29-apr-1986,0,2.500,0,11.9,0,1.1,-1.5,5.6
30-apr-1986,0,0.000,0,11.6,0,3.5,2.5,8.0
01-may-1986,0,0.000,0,12.4,0,7.4,0.0,8.0
02-may-1986,0,6.200,0,8.5,0,5.7,3.8,8.4
03-may-1986,0,6.400,0,9.0,0,6.0,6.0,7.9
04-may-1986,0,6.500,0,9.8,0,5.0,3.0,7.9
05-may-1986,0,4.600,0,10.2,0,5.2,4.5,7.4
06-may-1986,1,2.600,0,13.0,0,5.1,4.9,7.5
07-may-1986,1,3.400,2,14.0,2,7.0,4.0,8.0
08-may-1986,0,1.800,0,15.0,0,4.0,1.0,9.0
09-may-1986,0,5.200,0,15.4,0,7.3,6.1,10.0
10-may-1986,0,3.600,0,14.3,0,9.8,9.1,10.6
11-may-1986,0,3.800,0,14.8,0,8.4,8.3,10.1
12-may-1986,0,3.100,0,11.9,0,8.6,8.5,10.0
13-may-1986,0,4.000,0,13.5,0,4.3,3.0,8.0
14-may-1986,0,5.200,0,10.7,0,1.7,-0.2,7.6
15-may-1986,0,0.600,0,12.8,0,1.4,-1.0,6.9
16-may-1986,0,7.400,0,13.3,0,2.9,-0.5,7.5
17-may-1986,0,0.900,0,13.1,0,6.7,5.2,10.3
18-may-1986,0,0.000,0,15.6,0,8.1,7.3,10.1
19-may-1986,0,0.600,0,13.8,0,7.9,7.5,10.5
20-may-1986,0,6.700,0,14.3,0,6.4,4.9,9.8
21-may-1986,0,1.400,0,11.6,0,6.9,5.9,10.1
22-may-1986,0,0.500,0,14.6,0,4.3,2.3,8.5
23-may-1986,0,1.500,0,14.9,0,6.0,4.8,9.6
24-may-1986,0,4.300,0,12.9,0,5.2,4.0,10.0
25-may-1986,0,1.600,0,15.9,2,9.8,5.8,11.2
26-may-1986,1,0.900,0,14.3,0,5.9,4.5,10.4
27-may-1986,1,0.900,0,12.6,0,7.6,5.6,10.4
28-may-1986,0,2.700,0,12.8,0,4.1,2.0,9.0
29-may-1986,0,0.000,0,12.4,0,4.8,3.1,9.6
30-may-1986,0,10.400,0,11.1,0,2.9,0.0,9.0