Station Name: ATHENRY
Station Height: 40 M 
Latitude:53.289  ,Longitude: -8.786


date:  -  Date and Time (utc)
rain:  -  Precipitation Amount (mm)	  
temp:  -  Air Temperature (C)	
wetb:  -  Wet Bulb Temperature (C)
dewpt: -  Dew Point Temperature (C)
vappr: -  Vapour Pressure (hPa)		                 
rhum:  -  Relative Humidity (%) 
msl:   -  Mean Sea Level Pressure (hPa)
wdsp:  -  Mean Wind Speed (kt)
wddir: -  Predominant Wind Direction (deg)
ind:   -  Indicator

date,ind,rain,ind,temp,ind,wetb,dewpt,vappr,rhum,msl,ind,wdsp,ind,wddir
25-feb-2010 01:00,-1, ,4, ,4, , , , , ,7, ,7, 
25-feb-2010 02:00,-1, ,4, ,4, , , , , ,7, ,7, 
25-feb-2010 03:00,-1, ,4, ,4, , , , , ,7, ,7, 
25-feb-2010 04:00,-1, ,4, ,4, , , , , ,7, ,7, 
25-feb-2010 05:00,-1, ,4, ,4, , , , , ,7, ,7, 
25-feb-2010 06:00,-1, ,4, ,4, , , , , ,7, ,7, 
25-feb-2010 07:00,-1, ,4, ,4, , , , , ,7, ,7, 
25-feb-2010 08:00,-1, ,4, ,4, , , , , ,7, ,7, 
25-feb-2010 09:00,-1, ,4, ,4, , , , , ,7, ,7, 
25-feb-2010 10:00,-1, ,4, ,4, , , , , ,7, ,7, 
25-feb-2010 11:00,-1, ,4, ,4, , , , , ,7, ,7, 
25-feb-2010 12:00,-1, ,4, ,4, , , , , ,7, ,7, 
25-feb-2010 13:00,-1, ,4, ,4, , , , , ,7, ,7, 
25-feb-2010 14:00,-1, ,4, ,4, , , , , ,7, ,7, 
25-feb-2010 15:00,-1, ,4, ,4, , , , , ,7, ,7, 
25-feb-2010 16:00,-1, ,4, ,4, , , , , ,7, ,7, 
25-feb-2010 17:00,-1, ,4, ,4, , , , , ,7, ,7, 
25-feb-2010 18:00,-1, ,4, ,4, , , , , ,7, ,7, 
25-feb-2010 19:00,-1, ,4, ,4, , , , , ,7, ,7, 
25-feb-2010 20:00,-1, ,4, ,4, , , , , ,7, ,7, 
25-feb-2010 21:00,-1, ,4, ,4, , , , , ,7, ,7, 
25-feb-2010 22:00,-1, ,4, ,4, , , , , ,7, ,7, 
25-feb-2010 23:00,-1, ,4, ,4, , , , , ,7, ,7, 
26-feb-2010 00:00,-1, ,0,2.2,0,2.0,1.7,6.9,97,986.1,7, ,7, 
26-feb-2010 01:00,0,0.0,0,2.3,0,2.0,1.5,6.8,94,986.5,2,7,2,280
26-feb-2010 02:00,0,0.0,0,2.2,0,1.8,1.1,6.6,92,986.4,2,7,2,250
26-feb-2010 03:00,0,0.0,0,2.3,0,1.8,1.1,6.6,91,986.5,2,7,2,250
26-feb-2010 04:00,0,0.0,0,2.5,0,1.9,1.0,6.6,90,986.5,2,8,2,260
26-feb-2010 05:00,0,0.0,0,2.4,0,1.9,1.1,6.6,91,986.8,2,7,2,250
26-feb-2010 06:00,0,0.0,0,1.9,0,1.4,0.7,6.4,91,987.3,2,9,2,250
26-feb-2010 07:00,0,0.0,0,2.6,0,2.2,1.6,6.9,93,987.7,2,9,2,250
26-feb-2010 08:00,0,0.0,0,3.1,0,2.6,1.9,7.0,91,988.2,2,10,2,260
26-feb-2010 09:00,0,0.0,0,3.2,0,2.6,1.8,7.0,90,988.6,2,11,2,260
26-feb-2010 10:00,0,0.0,0,3.6,0,3.0,2.1,7.1,90,988.8,2,10,2,260
26-feb-2010 11:00,0,0.0,0,4.5,0,3.7,2.4,7.3,86,989.6,2,9,2,270
26-feb-2010 12:00,0,0.0,0,4.4,0,4.0,3.3,7.8,92,990.0,2,8,2,260
26-feb-2010 13:00,0,0.1,0,5.9,0,4.8,3.2,7.7,82,990.1,2,9,2,270
26-feb-2010 14:00,0,0.0,0,7.4,0,5.4,2.5,7.3,70,989.9,2,9,2,270
26-feb-2010 15:00,0,0.0,0,7.2,0,5.4,3.1,7.6,75,989.9,2,12,2,230
26-feb-2010 16:00,0,0.0,0,6.2,0,4.9,3.1,7.6,80,990.0,2,11,2,240
26-feb-2010 17:00,0,0.0,0,6.1,0,4.9,3.3,7.7,82,990.2,2,12,2,230
26-feb-2010 18:00,0,0.0,0,4.4,0,3.7,2.7,7.4,88,990.7,2,12,2,230
26-feb-2010 19:00,0,0.0,0,4.0,0,3.5,2.8,7.5,91,991.1,2,8,2,220
26-feb-2010 20:00,0,0.0,0,2.4,0,2.2,1.8,6.9,95,991.0,2,4,2,220
26-feb-2010 21:00,0,0.0,0,3.2,0,2.6,1.8,6.9,90,990.7,2,6,2,190
26-feb-2010 22:00,0,0.0,0,3.2,0,2.8,2.3,7.2,93,991.0,2,5,2,200
26-feb-2010 23:00,0,0.0,0,3.4,0,3.0,2.3,7.2,92,991.2,2,6,2,180
27-feb-2010 00:00,0,0.0,0,3.3,0,2.8,2.2,7.1,92,991.1,2,6,2,170
27-feb-2010 01:00,0,0.0,0,2.9,0,2.6,2.1,7.1,94,990.9,2,6,2,170
27-feb-2010 02:00,0,0.0,0,2.6,0,2.3,1.8,6.9,94,990.7,2,5,2,180
27-feb-2010 03:00,0,0.0,0,1.7,0,1.4,0.9,6.5,94,990.5,2,3,2,160
27-feb-2010 04:00,0,0.0,0,2.1,0,1.7,1.1,6.6,93,990.3,2,3,2,130
27-feb-2010 05:00,0,0.0,0,0.9,0,0.6,-0.0,6.1,93,990.3,2,3,2,140
27-feb-2010 06:00,0,0.0,0,0.2,0,-0.1,-0.5,5.9,95,990.5,2,3,2,90
27-feb-2010 07:00,0,0.0,0,-0.5,0,-0.8,-1.4,5.5,93,990.4,2,3,2,110
27-feb-2010 08:00,0,0.0,0,-0.2,0,-0.5,-1.2,5.6,92,990.5,2,5,2,90
27-feb-2010 09:00,0,0.0,0,1.0,0,0.4,-0.5,5.9,89,990.6,2,5,2,110
27-feb-2010 10:00,0,0.0,0,3.8,0,2.9,1.6,6.8,85,990.6,2,5,2,80
27-feb-2010 11:00,0,0.0,0,6.1,0,4.4,1.9,7.0,74,990.7,2,6,2,110
27-feb-2010 12:00,0,0.0,0,7.1,0,5.0,2.0,7.0,69,990.3,2,8,2,150
27-feb-2010 13:00,0,0.0,0,7.7,0,5.2,1.7,6.9,65,990.0,2,8,2,160
27-feb-2010 14:00,0,0.0,0,7.7,0,5.1,1.3,6.7,64,989.7,2,8,2,160
27-feb-2010 15:00,0,0.0,0,7.1,0,4.6,0.9,6.5,65,989.3,2,6,2,150
27-feb-2010 16:00,0,0.0,0,7.8,0,5.2,1.5,6.8,64,988.9,2,5,2,240
27-feb-2010 17:00,0,0.0,0,6.2,0,4.0,0.7,6.4,68,988.7,2,4,2,230
27-feb-2010 18:00,0,0.1,0,4.7,0,3.7,2.2,7.2,84,988.9,2,5,2,260
27-feb-2010 19:00,0,0.0,0,1.7,0,1.2,0.2,6.2,89,989.2,2,2,2,20
27-feb-2010 20:00,0,0.0,0,0.9,0,0.7,0.2,6.2,95,989.7,2,2,2,120
27-feb-2010 21:00,0,0.0,0,0.7,0,0.4,-0.0,6.1,95,989.6,2,3,2,90
27-feb-2010 22:00,0,0.0,0,-0.8,0,-1.0,-1.3,5.5,96,989.9,2,2,2,30
27-feb-2010 23:00,0,0.0,0,-0.3,0,-0.4,-0.7,5.8,97,990.0,2,3,2,40
28-feb-2010 00:00,0,0.0,0,-2.4,0,-2.5,-2.8,5.0,96,990.4,2,1,2,60
28-feb-2010 01:00,0,0.0,0,-2.6,0,-2.7,-2.9,4.9,97,990.7,2,1,2,60
28-feb-2010 02:00,0,0.0,0,-3.2,0,-3.2,-3.4,4.7,98,990.8,2,2,2,340
28-feb-2010 03:00,0,0.0,0,-2.9,0,-3.0,-3.1,4.9,98,991.2,2,2,2,50
28-feb-2010 04:00,0,0.0,0,-2.7,0,-2.8,-2.8,5.0,99,991.5,2,1,2,50
28-feb-2010 05:00,0,0.0,0,-2.3,0,-2.3,-2.3,5.2,99,992.1,2,1,2,80
28-feb-2010 06:00,0,0.0,0,-3.0,0,-3.0,-3.1,4.9,99,992.5,2,1,2,130
28-feb-2010 07:00,0,0.0,0,-2.8,0,-2.8,-2.8,5.0,99,993.1,2,2,2,230
28-feb-2010 08:00,0,0.0,0,-2.1,0,-2.1,-2.1,5.2,99,993.5,2,2,2,210
28-feb-2010 09:00,0,0.0,0,-0.8,0,-0.8,-0.9,5.7,99,994.1,2,2,2,210
28-feb-2010 10:00,0,0.0,0,3.1,0,2.8,2.4,7.2,95,994.7,2,3,2,200
28-feb-2010 11:00,0,0.0,0,6.9,0,4.9,2.0,7.1,71,995.7,2,8,2,260
28-feb-2010 12:00,0,0.0,0,6.5,0,4.5,1.4,6.8,69,996.5,2,12,2,270
28-feb-2010 13:00,0,0.0,0,8.2,0,5.1,0.5,6.3,58,996.9,2,14,2,290
28-feb-2010 14:00,0,0.0,0,7.4,0,4.4,-0.2,6.0,58,997.6,2,12,2,290
28-feb-2010 15:00,0,0.0,0,7.9,0,4.8,0.1,6.1,57,998.4,2,12,2,290
28-feb-2010 16:00,0,0.0,0,8.1,0,4.7,-0.6,5.8,54,999.1,2,11,2,290
28-feb-2010 17:00,0,0.0,0,6.5,0,4.8,2.3,7.2,74,1000.2,2,8,2,250
28-feb-2010 18:00,0,0.0,0,4.9,0,3.3,0.7,6.4,74,1001.1,2,6,2,260
28-feb-2010 19:00,0,0.0,0,2.9,0,2.1,1.0,6.5,87,1002.1,2,5,2,240
28-feb-2010 20:00,0,0.0,0,2.2,0,1.7,0.7,6.4,89,1002.6,2,4,2,260
28-feb-2010 21:00,0,0.0,0,-0.0,0,-0.3,-0.9,5.7,93,1003.5,2,3,2,230
28-feb-2010 22:00,0,0.0,0,-0.6,0,-0.8,-1.1,5.6,96,1004.2,2,3,2,210
28-feb-2010 23:00,0,0.0,0,-2.2,0,-2.3,-2.6,5.1,97,1004.8,2,2,2,180
01-mar-2010 00:00,0,0.0,0,-2.9,0,-3.0,-3.1,4.8,97,1005.4,2,2,2,150
01-mar-2010 01:00,0,0.0,0,-3.1,0,-3.2,-3.4,4.8,98,1005.9,2,1,2,140
01-mar-2010 02:00,0,0.0,0,-3.5,0,-3.6,-3.8,4.6,98,1006.2,2,2,2,170
01-mar-2010 03:00,0,0.0,0,-3.8,0,-3.8,-4.0,4.6,98,1006.5,2,2,2,190
01-mar-2010 04:00,0,0.0,0,-3.6,0,-3.7,-3.8,4.6,98,1007.0,2,1,2,190
01-mar-2010 05:00,0,0.0,0,-3.1,0,-3.1,-3.2,4.8,99,1007.4,2,2,2,170
01-mar-2010 06:00,0,0.0,0,-3.8,0,-3.8,-3.8,4.6,99,1007.9,2,1,2,150
01-mar-2010 07:00,0,0.0,0,-3.9,0,-3.9,-4.0,4.6,99,1008.5,2,1,2,180
01-mar-2010 08:00,0,0.0,0,-2.7,0,-2.8,-2.8,5.0,99,1009.2,2,2,2,170
01-mar-2010 09:00,0,0.0,0,0.1,0,0.0,-0.2,6.0,97,1009.6,2,2,2,150
01-mar-2010 10:00,0,0.0,0,2.5,0,2.1,1.3,6.7,91,1010.3,2,2,2,170
01-mar-2010 11:00,0,0.0,0,5.6,0,4.5,3.0,7.6,83,1010.8,2,3,2,190
01-mar-2010 12:00,0,0.0,0,7.2,0,5.2,2.3,7.2,71,1011.3,2,3,2,190
01-mar-2010 13:00,0,0.0,0,8.1,0,4.9,-0.1,6.1,56,1011.6,2,3,2,200
01-mar-2010 14:00,0,0.0,0,8.4,0,5.1,0.1,6.2,55,1011.6,2,3,2,240
01-mar-2010 15:00,0,0.0,0,9.4,0,5.3,-1.3,5.6,47,1012.0,2,3,2,230
01-mar-2010 16:00,0,0.0,0,9.1,0,5.4,-0.3,6.0,51,1012.2,2,2,2,200
01-mar-2010 17:00,0,0.0,0,9.2,0,5.2,-0.9,5.7,49,1012.9,2,2,2,310
01-mar-2010 18:00,0,0.0,0,5.7,0,3.0,-1.4,5.5,60,1013.4,2,2,2,350
01-mar-2010 19:00,0,0.0,0,1.5,0,0.3,-2.0,5.3,77,1014.3,2,2,2,20
01-mar-2010 20:00,0,0.0,0,1.6,0,0.5,-1.6,5.5,79,1014.9,2,2,2,40
01-mar-2010 21:00,0,0.0,0,0.9,0,-0.1,-1.8,5.4,82,1015.5,2,3,2,50
01-mar-2010 22:00,0,0.0,0,-0.5,0,-1.1,-2.5,5.1,86,1016.4,2,3,2,60
01-mar-2010 23:00,0,0.0,0,0.3,0,-0.6,-2.3,5.2,82,1016.9,2,4,2,70
02-mar-2010 00:00,0,0.0,0,0.6,0,-0.4,-2.4,5.1,80,1017.5,2,5,2,60
02-mar-2010 01:00,0,0.0,0,1.0,0,-0.1,-2.1,5.2,79,1017.9,2,6,2,50
02-mar-2010 02:00,0,0.0,0,-0.2,0,-1.0,-2.6,5.0,83,1018.4,2,6,2,50
02-mar-2010 03:00,0,0.0,0,-1.5,0,-2.0,-3.2,4.8,88,1018.7,2,4,2,90
02-mar-2010 04:00,0,0.0,0,-1.0,0,-1.5,-2.7,5.0,88,1018.9,2,5,2,70
02-mar-2010 05:00,0,0.0,0,-1.0,0,-1.6,-2.7,5.0,87,1019.2,2,5,2,80
02-mar-2010 06:00,0,0.0,0,-1.7,0,-2.1,-2.9,4.9,90,1019.8,2,5,2,70
02-mar-2010 07:00,0,0.0,0,-1.0,0,-1.5,-2.6,5.0,89,1020.2,2,6,2,70
02-mar-2010 08:00,0,0.0,0,-1.1,0,-1.5,-2.3,5.2,91,1020.5,2,7,2,80
02-mar-2010 09:00,0,0.0,0,0.4,0,-0.1,-1.0,5.7,90,1020.6,2,6,2,80
02-mar-2010 10:00,0,0.0,0,2.5,0,1.9,0.9,6.5,89,1021.0,2,7,2,90
02-mar-2010 11:00,0,0.0,0,4.1,0,3.1,1.6,6.9,84,1021.3,2,7,2,100
02-mar-2010 12:00,0,0.0,0,6.2,0,4.8,2.8,7.5,79,1021.2,2,8,2,100
02-mar-2010 13:00,0,0.0,0,7.9,0,6.1,3.6,7.9,74,1020.9,2,10,2,110
02-mar-2010 14:00,0,0.0,0,7.5,0,5.7,3.2,7.7,74,1020.8,2,11,2,130
02-mar-2010 15:00,0,0.0,0,7.3,0,5.6,3.3,7.7,75,1020.5,2,10,2,130
02-mar-2010 16:00,0,0.0,0,7.2,0,5.6,3.4,7.8,77,1020.3,2,9,2,130
02-mar-2010 17:00,0,0.0,0,6.9,0,5.0,2.4,7.2,72,1020.3,2,7,2,120
02-mar-2010 18:00,0,0.0,0,6.4,0,4.5,1.7,6.9,71,1020.1,2,7,2,120
02-mar-2010 19:00,0,0.0,0,6.0,0,3.8,0.3,6.3,66,1020.1,2,7,2,120
02-mar-2010 20:00,0,0.0,0,5.5,0,3.5,0.5,6.3,70,1019.7,2,7,2,120
02-mar-2010 21:00,0,0.0,0,5.0,0,3.2,0.3,6.2,71,1019.6,2,9,2,110
02-mar-2010 22:00,0,0.0,0,4.7,0,3.1,0.5,6.3,74,1019.5,2,8,2,120
02-mar-2010 23:00,0,0.0,0,5.0,0,3.4,0.9,6.5,75,1019.0,2,8,2,110
03-mar-2010 00:00,0,0.0,0,4.6,0,3.3,1.4,6.8,80,1018.6,2,6,2,120
03-mar-2010 01:00,0,0.0,0,4.5,0,3.3,1.5,6.8,81,1018.4,2,6,2,110
03-mar-2010 02:00,0,0.0,0,4.0,0,3.0,1.5,6.8,84,1018.3,2,3,2,100
03-mar-2010 03:00,0,0.0,0,3.9,0,3.1,1.9,7.0,86,1017.6,2,5,2,90
03-mar-2010 04:00,0,0.0,0,4.4,0,3.5,2.3,7.2,86,1017.1,2,6,2,100
03-mar-2010 05:00,0,0.0,0,4.5,0,3.9,3.2,7.7,91,1016.6,2,7,2,110
03-mar-2010 06:00,0,0.3,0,4.3,0,4.0,3.6,7.9,95,1016.3,2,7,2,110
03-mar-2010 07:00,0,1.2,0,4.1,0,3.9,3.6,7.9,96,1016.3,2,7,2,110
03-mar-2010 08:00,0,3.0,0,4.0,0,3.9,3.7,8.0,98,1016.6,2,5,2,110
03-mar-2010 09:00,0,4.6,0,4.1,0,4.0,3.9,8.1,98,1016.5,2,5,2,100
03-mar-2010 10:00,0,1.5,0,4.2,0,4.2,4.1,8.2,99,1016.8,2,5,2,100
03-mar-2010 11:00,0,1.3,0,4.8,0,4.8,4.7,8.6,99,1016.9,2,5,2,110
03-mar-2010 12:00,0,0.1,0,5.1,0,5.0,4.9,8.6,98,1017.0,2,5,2,100
03-mar-2010 13:00,0,0.1,0,5.4,0,5.3,5.1,8.8,97,1017.0,2,5,2,90
03-mar-2010 14:00,0,0.3,0,5.4,0,5.2,4.9,8.7,96,1016.9,2,7,2,110
03-mar-2010 15:00,0,0.1,0,5.1,0,4.9,4.5,8.4,95,1016.8,2,6,2,100
03-mar-2010 16:00,0,0.0,0,5.2,0,4.8,4.4,8.4,95,1017.0,2,6,2,100
03-mar-2010 17:00,0,0.0,0,4.4,0,4.2,3.9,8.1,96,1017.2,2,6,2,100
03-mar-2010 18:00,0,0.0,0,4.5,0,4.3,3.9,8.1,95,1017.6,2,6,2,90
03-mar-2010 19:00,0,0.0,0,4.4,0,4.1,3.6,7.9,95,1018.1,2,5,2,100
03-mar-2010 20:00,0,0.0,0,4.5,0,4.1,3.7,7.9,94,1018.9,2,5,2,100
03-mar-2010 21:00,0,0.0,0,4.3,0,4.1,3.8,8.0,96,1019.4,2,4,2,60
03-mar-2010 22:00,0,0.0,0,4.0,0,3.8,3.4,7.8,96,1020.1,2,4,2,60
03-mar-2010 23:00,0,0.0,0,2.7,0,2.6,2.3,7.2,97,1020.5,2,5,2,60
04-mar-2010 00:00,0,0.0,0,1.4,0,1.1,0.7,6.4,95,1021.0,2,4,2,60
04-mar-2010 01:00,0,0.0,0,0.9,0,0.8,0.5,6.3,96,1021.7,2,4,2,30
04-mar-2010 02:00,0,0.0,0,0.9,0,0.6,0.1,6.2,94,1022.0,2,5,2,40
04-mar-2010 03:00,0,0.0,0,0.3,0,-0.1,-0.7,5.8,92,1022.4,2,4,2,40
04-mar-2010 04:00,0,0.0,0,0.2,0,-0.2,-0.9,5.7,92,1022.9,2,4,2,40
04-mar-2010 05:00,0,0.0,0,-0.3,0,-0.6,-1.2,5.6,93,1023.5,2,4,2,20
04-mar-2010 06:00,0,0.0,0,-0.7,0,-1.0,-1.5,5.5,94,1024.1,2,4,2,20
04-mar-2010 07:00,0,0.0,0,-0.8,0,-1.1,-1.7,5.4,93,1024.8,2,4,2,20
04-mar-2010 08:00,0,0.0,0,-0.3,0,-0.7,-1.4,5.5,91,1025.5,2,4,2,30
04-mar-2010 09:00,0,0.0,0,0.7,0,0.2,-0.7,5.8,90,1026.2,2,4,2,20
04-mar-2010 10:00,0,0.0,0,1.9,0,1.2,0.1,6.1,87,1027.1,2,5,2,40
04-mar-2010 11:00,0,0.0,0,3.8,0,2.9,1.5,6.8,84,1027.9,2,6,2,40
04-mar-2010 12:00,0,0.0,0,5.3,0,3.9,1.9,7.0,78,1028.1,2,8,2,50
04-mar-2010 13:00,0,0.0,0,6.3,0,4.4,1.6,6.8,71,1028.4,2,8,2,60
04-mar-2010 14:00,0,0.0,0,6.8,0,4.5,0.9,6.5,66,1028.6,2,7,2,50
04-mar-2010 15:00,0,0.0,0,7.5,0,5.1,1.7,6.9,66,1029.0,2,6,2,40
04-mar-2010 16:00,0,0.0,0,7.7,0,5.1,1.2,6.7,63,1029.3,2,6,2,40
04-mar-2010 17:00,0,0.0,0,7.2,0,4.8,1.3,6.7,66,1029.8,2,7,2,60
04-mar-2010 18:00,0,0.0,0,5.7,0,3.7,0.6,6.4,69,1030.5,2,5,2,60
04-mar-2010 19:00,0,0.0,0,3.2,0,2.1,0.3,6.2,81,1031.3,2,2,2,10
04-mar-2010 20:00,0,0.0,0,2.2,0,1.3,-0.3,6.0,83,1031.9,2,4,2,10
04-mar-2010 21:00,0,0.0,0,2.2,0,1.3,-0.3,6.0,83,1032.3,2,4,2,10
04-mar-2010 22:00,0,0.0,0,-0.3,0,-0.7,-1.7,5.4,90,1032.8,2,3,2,30
04-mar-2010 23:00,0,0.0,0,0.3,0,-0.1,-0.9,5.7,91,1033.0,2,4,2,40
05-mar-2010 00:00,0,0.0,0,-0.7,0,-1.1,-1.9,5.3,91,1033.5,2,3,2,20
05-mar-2010 01:00,0,0.0,0,-3.0,0,-3.2,-3.5,4.7,95,1034.1,2,1,2,230
05-mar-2010 02:00,0,0.0,0,-2.7,0,-2.8,-3.0,4.9,98,1034.0,2,2,2,330
05-mar-2010 03:00,0,0.0,0,-2.7,0,-2.7,-2.9,4.9,98,1034.0,2,3,2,330
05-mar-2010 04:00,0,0.0,0,-3.1,0,-3.2,-3.3,4.8,98,1033.9,2,3,2,340
05-mar-2010 05:00,0,0.0,0,-4.1,0,-4.2,-4.4,4.4,98,1033.9,2,1,2,350
05-mar-2010 06:00,0,0.0,0,-4.3,0,-4.4,-4.6,4.4,98,1034.3,2,1,2,40
05-mar-2010 07:00,0,0.0,0,-4.4,0,-4.5,-4.6,4.3,98,1034.5,2,1,2,330
05-mar-2010 08:00,0,0.0,0,-4.0,0,-4.1,-4.2,4.5,98,1034.7,2,1,2,150
05-mar-2010 09:00,0,0.0,0,-0.6,0,-0.8,-1.1,5.6,96,1034.7,2,1,2,80
05-mar-2010 10:00,0,0.0,0,2.3,0,1.6,0.5,6.3,87,1034.8,2,1,2,140
05-mar-2010 11:00,0,0.0,0,4.9,0,4.0,2.8,7.5,86,1034.6,2,3,2,340
05-mar-2010 12:00,0,0.1,0,6.7,0,5.2,3.3,7.7,79,1034.3,2,2,2,350
05-mar-2010 13:00,0,0.0,0,8.0,0,5.6,2.2,7.2,67,1034.0,2,3,2,360
05-mar-2010 14:00,0,0.0,0,8.7,0,5.7,1.3,6.7,59,1033.5,2,4,2,40
05-mar-2010 15:00,0,0.0,0,9.3,0,6.0,1.3,6.7,57,1033.0,2,3,2,10
05-mar-2010 16:00,0,0.0,0,9.3,0,5.8,0.7,6.4,54,1032.7,2,3,2,50
05-mar-2010 17:00,0,0.0,0,9.2,0,6.0,1.5,6.8,58,1032.4,2,3,2,340
05-mar-2010 18:00,0,0.0,0,6.3,0,4.2,1.1,6.6,69,1032.4,2,3,2,300
05-mar-2010 19:00,0,0.0,0,3.3,0,2.4,0.9,6.5,84,1032.8,2,3,2,290
05-mar-2010 20:00,0,0.0,0,2.2,0,1.3,-0.2,6.0,84,1032.8,2,4,2,310
05-mar-2010 21:00,0,0.0,0,1.2,0,0.7,-0.4,5.9,89,1032.7,2,3,2,330
05-mar-2010 22:00,0,0.0,0,1.3,0,0.9,0.0,6.1,91,1032.4,2,4,2,340
05-mar-2010 23:00,0,0.0,0,0.6,0,0.2,-0.6,5.9,91,1032.4,2,4,2,350
06-mar-2010 00:00,0,0.0,0,-0.8,0,-1.0,-1.4,5.5,95,1032.3,2,2,2,340
06-mar-2010 01:00,0,0.0,0,-2.4,0,-2.5,-2.9,4.9,96,1032.2,2,1,2,10
06-mar-2010 02:00,0,0.0,0,-2.9,0,-3.0,-3.2,4.8,97,1032.0,2,1,2,230
06-mar-2010 03:00,0,0.0,0,-3.2,0,-3.3,-3.4,4.8,98,1031.4,2,0,2,230
06-mar-2010 04:00,0,0.0,0,-4.0,0,-4.0,-4.1,4.5,98,1031.2,2,1,2,110
06-mar-2010 05:00,0,0.0,0,-3.8,0,-3.8,-3.9,4.6,99,1031.2,2,1,2,50
06-mar-2010 06:00,0,0.0,0,-3.1,0,-3.1,-3.1,4.9,100,1030.9,2,2,2,70
06-mar-2010 07:00,0,0.0,0,-2.3,0,-2.3,-2.3,5.2,100,1030.8,2,1,2,60
06-mar-2010 08:00,0,0.0,0,-1.2,0,-1.2,-1.2,5.6,100,1030.9,2,1,2,70
06-mar-2010 09:00,0,0.0,0,-0.0,0,-0.1,-0.1,6.1,99,1030.9,2,1,2,50
06-mar-2010 10:00,0,0.0,0,2.4,0,2.3,2.3,7.2,99,1030.8,2,1,2,240
06-mar-2010 11:00,0,0.0,0,5.2,0,4.7,4.0,8.1,92,1030.5,2,1,2,160
06-mar-2010 12:00,0,0.0,0,7.1,0,5.0,2.1,7.1,70,1030.3,2,3,2,70
06-mar-2010 13:00,0,0.0,0,7.7,0,4.8,0.5,6.3,60,1029.8,2,5,2,60
06-mar-2010 14:00,0,0.0,0,7.8,0,5.0,0.9,6.5,61,1029.2,2,6,2,60
06-mar-2010 15:00,0,0.0,0,8.2,0,5.1,0.5,6.4,58,1028.6,2,6,2,80
06-mar-2010 16:00,0,0.0,0,8.3,0,5.5,1.4,6.8,61,1028.3,2,5,2,60
06-mar-2010 17:00,0,0.0,0,7.9,0,5.4,1.8,7.0,65,1028.3,2,6,2,60
06-mar-2010 18:00,0,0.0,0,7.3,0,5.2,2.1,7.1,69,1028.4,2,5,2,60
06-mar-2010 19:00,0,0.0,0,6.5,0,4.8,2.2,7.2,74,1028.6,2,3,2,70
06-mar-2010 20:00,0,0.0,0,4.6,0,3.2,1.2,6.6,78,1028.7,2,3,2,70
06-mar-2010 21:00,0,0.0,0,3.0,0,2.0,0.3,6.2,82,1028.8,2,3,2,60
06-mar-2010 22:00,0,0.0,0,2.1,0,1.3,-0.1,6.1,85,1028.9,2,4,2,60
06-mar-2010 23:00,0,0.0,0,0.6,0,0.2,-0.6,5.8,91,1029.0,2,3,2,70
07-mar-2010 00:00,0,0.0,0,0.4,0,0.1,-0.5,5.9,93,1029.4,2,5,2,70
07-mar-2010 01:00,0,0.0,0,0.7,0,0.4,-0.2,6.0,93,1029.5,2,6,2,70
07-mar-2010 02:00,0,0.0,0,-0.1,0,-0.3,-0.8,5.8,94,1029.6,2,6,2,80
07-mar-2010 03:00,0,0.0,0,-0.4,0,-0.5,-0.9,5.7,96,1029.3,2,3,2,80
07-mar-2010 04:00,0,0.0,0,1.1,0,0.8,0.3,6.2,94,1029.2,2,4,2,90
07-mar-2010 05:00,0,0.0,0,1.4,0,1.1,0.6,6.4,94,1029.5,2,5,2,90
07-mar-2010 06:00,0,0.0,0,0.8,0,0.5,0.1,6.1,95,1029.8,2,5,2,90
07-mar-2010 07:00,0,0.0,0,0.4,0,0.2,-0.0,6.1,97,1030.1,2,4,2,90
07-mar-2010 08:00,0,0.0,0,0.5,0,0.3,0.1,6.2,97,1030.6,2,4,2,80
07-mar-2010 09:00,0,0.0,0,3.0,0,2.2,1.0,6.6,87,1031.1,2,6,2,100
07-mar-2010 10:00,0,0.0,0,4.1,0,2.9,1.0,6.5,80,1031.2,2,9,2,120
07-mar-2010 11:00,0,0.0,0,5.0,0,3.0,-0.5,5.9,67,1031.2,2,10,2,110
07-mar-2010 12:00,0,0.0,0,6.2,0,3.5,-0.9,5.7,60,1031.3,2,9,2,110
07-mar-2010 13:00,0,0.0,0,6.8,0,3.9,-0.9,5.7,58,1031.0,2,11,2,120
07-mar-2010 14:00,0,0.0,0,7.3,0,4.2,-0.6,5.9,57,1030.8,2,10,2,120
07-mar-2010 15:00,0,0.0,0,7.5,0,4.2,-1.2,5.6,53,1030.5,2,10,2,110
07-mar-2010 16:00,0,0.0,0,7.2,0,3.9,-1.7,5.4,53,1030.3,2,10,2,110
07-mar-2010 17:00,0,0.0,0,6.5,0,3.2,-2.5,5.1,52,1030.5,2,10,2,110
07-mar-2010 18:00,0,0.0,0,4.9,0,1.9,-3.6,4.7,54,1030.7,2,8,2,120
07-mar-2010 19:00,0,0.0,0,2.7,0,0.5,-3.9,4.6,61,1031.2,2,5,2,110
07-mar-2010 20:00,0,0.0,0,1.7,0,0.1,-3.3,4.8,68,1031.4,2,4,2,120
07-mar-2010 21:00,0,0.0,0,-1.2,0,-2.0,-3.9,4.6,81,1031.5,2,3,2,110
07-mar-2010 22:00,0,0.0,0,-1.0,0,-1.9,-3.8,4.6,80,1031.7,2,5,2,80
07-mar-2010 23:00,0,0.0,0,-2.0,0,-2.7,-4.2,4.5,85,1032.0,2,4,2,100
08-mar-2010 00:00,0,0.0,0,-2.1,0,-2.8,-4.2,4.5,85,1032.1,2,5,2,100
08-mar-2010 01:00,0,0.0,0,-3.2,0,-3.7,-4.9,4.3,88,1031.9,2,4,2,90
08-mar-2010 02:00,0,0.0,0,-3.3,0,-3.8,-4.9,4.3,88,1031.7,2,4,2,100
08-mar-2010 03:00,0,0.0,0,-3.6,0,-4.1,-5.3,4.1,87,1031.2,2,5,2,90
08-mar-2010 04:00,0,0.0,0,-4.5,0,-4.9,-5.9,3.9,89,1031.0,2,5,2,80
08-mar-2010 05:00,0,0.0,0,-5.5,0,-5.7,-6.5,3.8,92,1030.6,2,4,2,70
08-mar-2010 06:00,0,0.0,0,-5.1,0,-5.4,-6.5,3.8,89,1030.8,2,4,2,70
08-mar-2010 07:00,0,0.0,0,-5.6,0,-6.0,-7.0,3.6,89,1030.7,2,3,2,70
08-mar-2010 08:00,0,0.0,0,-3.5,0,-4.2,-5.6,4.0,85,1030.7,2,5,2,70
08-mar-2010 09:00,0,0.0,0,-1.0,0,-1.9,-3.9,4.6,80,1030.7,2,8,2,70
08-mar-2010 10:00,0,0.0,0,1.7,0,0.4,-1.9,5.3,76,1030.6,2,9,2,80
08-mar-2010 11:00,0,0.0,0,3.7,0,1.6,-2.3,5.2,64,1030.4,2,10,2,100
08-mar-2010 12:00,0,0.0,0,5.0,0,2.2,-3.1,4.9,56,1030.0,2,10,2,110
08-mar-2010 13:00,0,0.0,0,6.5,0,2.3,-6.4,3.8,39,1029.3,2,10,2,100
08-mar-2010 14:00,0,0.0,0,6.9,0,2.8,-5.3,4.1,41,1029.0,2,10,2,110
08-mar-2010 15:00,0,0.0,0,7.5,0,2.8,-6.6,3.7,35,1029.0,2,10,2,100
08-mar-2010 16:00,0,0.0,0,7.6,0,2.8,-6.9,3.6,34,1029.1,2,9,2,100
08-mar-2010 17:00,0,0.0,0,7.2,0,2.5,-7.0,3.6,35,1029.3,2,7,2,120
08-mar-2010 18:00,0,0.0,0,5.4,0,1.7,-6.1,3.9,43,1029.7,2,4,2,130
08-mar-2010 19:00,0,0.0,0,2.6,0,-0.0,-5.6,4.0,54,1030.4,2,3,2,90
08-mar-2010 20:00,0,0.0,0,0.5,0,-1.4,-5.9,3.9,61,1030.8,2,4,2,70
08-mar-2010 21:00,0,0.0,0,0.0,0,-1.9,-6.6,3.7,60,1030.9,2,4,2,90
08-mar-2010 22:00,0,0.0,0,-0.2,0,-2.2,-6.9,3.6,60,1031.5,2,4,2,70
08-mar-2010 23:00,0,0.0,0,-1.4,0,-3.1,-7.3,3.5,64,1031.7,2,5,2,70
09-mar-2010 00:00,0,0.0,0,-2.3,0,-3.7,-7.3,3.5,68,1031.6,2,6,2,70
09-mar-2010 01:00,0,0.0,0,-2.8,0,-4.1,-7.4,3.5,70,1031.7,2,5,2,70
09-mar-2010 02:00,0,0.0,0,-3.1,0,-4.4,-8.0,3.4,69,1031.7,2,5,2,70
09-mar-2010 03:00,0,0.0,0,-3.7,0,-4.8,-7.9,3.4,72,1031.7,2,4,2,60
09-mar-2010 04:00,0,0.0,0,-4.1,0,-5.0,-7.4,3.5,77,1031.8,2,3,2,40
09-mar-2010 05:00,0,0.0,0,-4.2,0,-4.9,-6.8,3.7,82,1032.0,2,4,2,50
09-mar-2010 06:00,0,0.0,0,-4.2,0,-4.8,-6.4,3.8,84,1032.4,2,6,2,60
09-mar-2010 07:00,0,0.0,0,-4.1,0,-4.7,-6.2,3.8,85,1032.7,2,7,2,60
09-mar-2010 08:00,0,0.0,0,-2.6,0,-3.5,-5.5,4.0,80,1033.2,2,4,2,60
09-mar-2010 09:00,0,0.0,0,-0.6,0,-1.8,-4.4,4.4,75,1033.6,2,5,2,80
09-mar-2010 10:00,0,0.0,0,2.5,0,0.6,-3.1,4.9,66,1033.7,2,4,2,80
09-mar-2010 11:00,0,0.0,0,5.6,0,3.0,-1.4,5.5,60,1033.8,2,4,2,100
09-mar-2010 12:00,0,0.0,0,8.1,0,4.2,-2.2,5.2,47,1033.9,2,3,2,80
09-mar-2010 13:00,0,0.0,0,8.7,0,4.2,-3.7,4.7,41,1033.7,2,4,2,100
09-mar-2010 14:00,0,0.0,0,8.9,0,4.1,-4.5,4.4,38,1033.4,2,4,2,100
09-mar-2010 15:00,0,0.0,0,9.0,0,4.2,-4.4,4.4,38,1033.3,2,5,2,70
09-mar-2010 16:00,0,0.0,0,8.8,0,4.1,-4.3,4.4,39,1033.0,2,5,2,90
09-mar-2010 17:00,0,0.0,0,8.2,0,3.9,-3.9,4.6,42,1032.8,2,5,2,80
09-mar-2010 18:00,0,0.0,0,6.5,0,3.0,-3.3,4.8,49,1033.0,2,4,2,90
09-mar-2010 19:00,0,0.0,0,3.0,0,0.9,-3.1,4.8,63,1033.4,2,3,2,70
09-mar-2010 20:00,0,0.0,0,1.8,0,0.1,-3.4,4.8,68,1033.8,2,4,2,50
09-mar-2010 21:00,0,0.0,0,0.9,0,-0.6,-3.7,4.7,71,1033.7,2,4,2,50
09-mar-2010 22:00,0,0.0,0,0.7,0,-0.8,-3.8,4.6,71,1033.7,2,4,2,60
09-mar-2010 23:00,0,0.0,0,0.1,0,-1.2,-4.0,4.6,73,1033.9,2,5,2,70
10-mar-2010 00:00,0,0.0,0,-1.0,0,-1.9,-3.8,4.6,81,1033.9,2,4,2,70
10-mar-2010 01:00,0,0.0,0,-1.7,0,-2.4,-4.0,4.6,84,1033.8,2,3,2,50
10-mar-2010 02:00,0,0.0,0,-2.5,0,-3.0,-4.3,4.4,87,1033.8,2,3,2,40
10-mar-2010 03:00,0,0.0,0,-3.3,0,-3.8,-5.1,4.2,87,1033.5,2,2,2,10
10-mar-2010 04:00,0,0.0,0,-3.3,0,-3.8,-4.9,4.2,88,1033.2,2,2,2,40
10-mar-2010 05:00,0,0.0,0,-2.9,0,-3.2,-4.1,4.5,91,1033.3,2,2,2,30
10-mar-2010 06:00,0,0.0,0,-3.6,0,-4.0,-5.0,4.2,90,1033.5,2,3,2,50
10-mar-2010 07:00,0,0.0,0,-4.0,0,-4.3,-5.0,4.2,92,1033.4,2,3,2,20
10-mar-2010 08:00,0,0.0,0,-2.6,0,-3.1,-4.2,4.5,88,1033.5,2,4,2,50
10-mar-2010 09:00,0,0.0,0,0.0,0,-0.8,-2.4,5.1,83,1033.8,2,4,2,70
10-mar-2010 10:00,0,0.0,0,3.1,0,1.8,-0.3,6.0,78,1033.6,2,4,2,50
10-mar-2010 11:00,0,0.0,0,6.1,0,3.9,0.4,6.3,67,1033.2,2,5,2,70
10-mar-2010 12:00,0,0.0,0,7.3,0,4.7,0.7,6.4,62,1032.9,2,6,2,70
10-mar-2010 13:00,0,0.0,0,8.2,0,5.1,0.6,6.4,58,1032.4,2,5,2,80
10-mar-2010 14:00,0,0.0,0,7.7,0,4.3,-1.1,5.6,53,1031.9,2,6,2,110
10-mar-2010 15:00,0,0.0,0,7.7,0,4.6,-0.2,6.0,57,1031.7,2,5,2,100
10-mar-2010 16:00,0,0.0,0,8.5,0,5.2,0.1,6.2,55,1031.4,2,6,2,90
10-mar-2010 17:00,0,0.0,0,6.9,0,4.0,-0.7,5.8,58,1031.6,2,5,2,80
10-mar-2010 18:00,0,0.0,0,5.6,0,3.3,-0.4,5.9,65,1031.5,2,3,2,360
10-mar-2010 19:00,0,0.0,0,3.2,0,1.8,-0.5,5.9,77,1031.9,2,3,2,350
10-mar-2010 20:00,0,0.0,0,3.7,0,2.1,-0.5,5.9,74,1032.2,2,3,2,360
10-mar-2010 21:00,0,0.0,0,1.5,0,0.4,-1.7,5.4,78,1032.1,2,3,2,50
10-mar-2010 22:00,0,0.0,0,-0.2,0,-0.9,-2.1,5.2,87,1032.0,2,3,2,50
10-mar-2010 23:00,0,0.0,0,-1.2,0,-1.7,-2.7,5.0,89,1032.1,2,2,2,40
11-mar-2010 00:00,0,0.0,0,-1.8,0,-2.2,-3.1,4.8,90,1032.1,2,2,2,40
11-mar-2010 01:00,0,0.0,0,-2.0,0,-2.3,-2.9,4.9,93,1031.9,2,2,2,50
11-mar-2010 02:00,0,0.0,0,-2.6,0,-2.9,-3.5,4.7,93,1031.8,2,2,2,340
11-mar-2010 03:00,0,0.0,0,-3.0,0,-3.2,-3.6,4.7,95,1031.3,2,1,2,340
11-mar-2010 04:00,0,0.0,0,-3.5,0,-3.7,-4.0,4.5,96,1031.0,2,1,2,360
11-mar-2010 05:00,0,0.0,0,-4.6,0,-4.8,-5.1,4.2,96,1030.9,2,1,2,60
11-mar-2010 06:00,0,0.0,0,-4.8,0,-4.9,-5.1,4.2,97,1030.8,2,1,2,310
11-mar-2010 07:00,0,0.0,0,-4.5,0,-4.6,-4.8,4.3,97,1031.0,2,1,2,310
11-mar-2010 08:00,0,0.0,0,-4.1,0,-4.2,-4.5,4.4,97,1031.1,2,1,2,350
11-mar-2010 09:00,0,0.0,0,-0.2,0,-0.6,-1.3,5.5,92,1031.0,2,1,2,40
11-mar-2010 10:00,0,0.0,0,2.6,0,1.4,-0.7,5.8,79,1030.9,2,1,2,140
11-mar-2010 11:00,0,0.0,0,4.9,0,3.1,0.3,6.2,72,1030.6,2,1,2,330
11-mar-2010 12:00,0,0.0,0,7.1,0,4.6,0.7,6.4,63,1030.3,2,3,2,320
11-mar-2010 13:00,0,0.0,0,8.1,0,5.0,0.1,6.2,56,1029.8,2,5,2,340
11-mar-2010 14:00,0,0.0,0,8.8,0,5.2,-0.3,6.0,52,1029.2,2,5,2,340
11-mar-2010 15:00,0,0.0,0,8.6,0,5.0,-0.6,5.8,52,1028.7,2,6,2,340
11-mar-2010 16:00,0,0.0,0,9.0,0,5.4,-0.1,6.1,52,1028.4,2,5,2,320
11-mar-2010 17:00,0,0.0,0,8.2,0,5.2,0.7,6.4,59,1028.1,2,6,2,280
11-mar-2010 18:00,0,0.0,0,7.5,0,4.8,0.8,6.5,62,1027.9,2,5,2,290
11-mar-2010 19:00,0,0.0,0,6.2,0,4.2,1.2,6.7,70,1027.9,2,5,2,310
11-mar-2010 20:00,0,0.0,0,5.0,0,3.4,0.9,6.5,74,1027.7,2,5,2,300
11-mar-2010 21:00,0,0.0,0,2.6,0,1.7,0.1,6.2,83,1027.7,2,3,2,280
11-mar-2010 22:00,0,0.0,0,2.1,0,1.4,0.2,6.2,87,1027.6,2,4,2,280
11-mar-2010 23:00,0,0.0,0,2.6,0,2.1,1.2,6.7,90,1027.4,2,4,2,270
12-mar-2010 00:00,0,0.0,0,2.1,0,1.7,1.1,6.6,93,1027.4,2,3,2,200
12-mar-2010 01:00,0,0.1,0,3.2,0,2.9,2.6,7.3,95,1027.3,2,3,2,240
12-mar-2010 02:00,0,0.0,0,4.6,0,4.4,4.3,8.3,97,1027.1,2,3,2,270
12-mar-2010 03:00,0,0.0,0,4.9,0,4.8,4.6,8.5,97,1026.8,2,4,2,270
12-mar-2010 04:00,0,0.0,0,5.1,0,4.9,4.7,8.6,97,1026.9,2,4,2,280
12-mar-2010 05:00,0,0.0,0,5.3,0,5.1,4.7,8.5,95,1026.9,2,5,2,310
12-mar-2010 06:00,0,0.0,0,4.8,0,4.4,4.0,8.1,94,1027.3,2,5,2,320
12-mar-2010 07:00,0,0.1,0,2.9,0,2.7,2.4,7.3,96,1027.8,2,5,2,300
12-mar-2010 08:00,0,0.0,0,4.8,0,4.5,4.0,8.2,94,1028.1,2,5,2,310
12-mar-2010 09:00,0,0.1,0,6.0,0,5.5,4.8,8.6,92,1028.4,2,7,2,320