Station Name: M4
Station Height: 0 M 
Latitude:55.100  ,Longitude: -10.000


date:	  -  Date and Time (utc)
temp:  	  -  Air Temperature (C)	
rhum:	  -  Relative Humidity (%)
windsp:	  -  Mean Wind Speed (kt)
dir:	  -  Mean Wind 	Direction (degrees)
gust:	  -  Maximum Gust (kt)
msl:	  -  Mean Sea Level Pressure (hPa)
seatp:	  -  Sea Temperature (C)
per:	  -  Significant Wave Period (seconds)
wavht:	  -  Significant Wave Height (m)
mxwav: 	  -  Individual Maximum Wave Height(m)
wvdir:    -  Wave Direction (degrees)
ind:      -  Indicator                

date,temp,rhum,wdsp,dir,gust,msl,seatp,per,wavht,mxwave,wvdir
15-apr-2003 11:00,14.3,67.000,12.000,170.000, ,1010.6,16.0,7.000,0.5, , 
15-apr-2003 12:00,13.1,74.000,11.000,240.000, ,1010.0,16.8,7.000,0.5, , 
15-apr-2003 13:00,13.7,75.000,8.000,100.000, ,1010.0,16.0,8.000,0.5, , 
15-apr-2003 14:00,13.2,76.000,16.000,160.000, ,1011.2,10.2,5.000,1.0, , 
15-apr-2003 15:00,12.5,78.000,12.000,160.000, ,1011.6,9.8,5.000,1.0, , 
15-apr-2003 16:00,12.9,77.000,10.000,190.000, ,1012.0,9.7,5.000,1.0, , 
15-apr-2003 17:00,12.6,78.000,12.000,210.000, ,1012.6,9.7,5.000,1.0, , 
15-apr-2003 18:00,12.7,78.000,16.000,200.000, ,1012.6,9.7,5.000,1.0, , 
15-apr-2003 19:00,12.8,79.000,16.000,190.000, ,1013.6,9.7,5.000,1.0, , 
15-apr-2003 20:00,12.3,81.000,15.000,170.000, ,1014.2,9.7,6.000,1.0, , 
15-apr-2003 21:00,11.3,86.000,7.000,170.000, ,1015.6,9.7,5.000,1.0, , 
15-apr-2003 22:00,11.3,86.000,11.000,130.000, ,1016.0,9.7,6.000,1.0, , 
15-apr-2003 23:00,11.4,86.000,15.000,130.000, ,1016.4,9.7,6.000,1.0, , 
16-apr-2003 00:00,10.8,90.000,12.000,130.000, ,1016.8,9.7,5.000,1.0, , 
16-apr-2003 01:00,10.5,90.000,15.000,130.000, ,1016.6,9.7,5.000,1.0, , 
16-apr-2003 02:00,10.3,90.000,19.000,140.000, ,1016.2,9.7,5.000,1.1, , 
16-apr-2003 03:00,10.4,89.000,14.000,150.000, ,1016.6,9.7,5.000,1.0, , 
16-apr-2003 04:00,10.4,88.000,14.000,150.000, ,1016.8,9.7,5.000,1.0, , 
16-apr-2003 05:00,10.4,88.000,18.000,150.000, ,1017.0,9.6,5.000,1.0, , 
16-apr-2003 06:00,10.9,86.000,18.000,130.000, ,1017.0,9.6,5.000,1.1, , 
16-apr-2003 07:00,10.9,84.000,18.000,130.000, ,1017.4,9.6,5.000,1.0, , 
16-apr-2003 08:00,11.0,83.000,16.000,120.000, ,1018.2,9.6,5.000,1.0, , 
16-apr-2003 09:00,11.1,84.000,13.000,110.000, ,1018.2,9.6,5.000,1.0, , 
16-apr-2003 10:00,11.6,83.000,11.000,120.000, ,1018.2,9.7,5.000,1.0, , 
16-apr-2003 11:00,12.2,79.000,16.000,120.000,20.000,1018.2,9.7,5.000,1.0, , 
16-apr-2003 12:00,12.1,82.000,10.000,130.000,21.000,1019.2,9.7,5.000,1.0, , 
16-apr-2003 13:00,12.4,80.000,11.000,140.000,18.000,1019.4,9.7,6.000,1.1, , 
16-apr-2003 14:00,12.5,79.000,13.000,130.000,16.000,1019.2,9.7,6.000,1.1, , 
16-apr-2003 15:00,13.8,74.000,11.000,150.000,16.000,1019.0,9.7,6.000,1.2, , 
16-apr-2003 16:00,12.6,76.000,5.000,120.000,13.000,1018.8,9.8,6.000,1.1, , 
16-apr-2003 17:00,13.5,75.000,10.000,140.000,12.000,1018.8,9.9,7.000,1.2, , 
16-apr-2003 18:00,12.8,77.000,8.000,150.000,12.000,1019.2,9.9,7.000,1.0, , 
16-apr-2003 19:00,12.7,79.000,9.000,110.000,11.000,1020.0,9.9,7.000,1.2, , 
16-apr-2003 20:00,13.1,76.000,10.000,150.000,16.000,1021.0,9.9,7.000,1.4, , 
16-apr-2003 21:00,13.7,76.000,12.000,130.000,16.000,1022.0,9.9,7.000,1.4, , 
16-apr-2003 22:00,12.7,79.000,12.000,120.000,16.000,1022.4,9.8,7.000,1.6, , 
16-apr-2003 23:00,12.7,77.000,10.000,130.000,16.000,1023.0,9.8,7.000,1.7, , 
17-apr-2003 00:00,13.1,76.000,15.000,130.000,20.000,1023.0,9.8,9.000,1.8, , 
17-apr-2003 01:00,12.2,82.000,14.000,130.000,20.000,1023.0,9.8,8.000,2.1, , 
17-apr-2003 02:00,11.9,82.000,12.000,130.000,21.000,1023.6,9.7,8.000,1.8, , 
17-apr-2003 03:00,11.5,81.000,8.000,130.000,15.000,1023.8,9.7,8.000,1.6, , 
17-apr-2003 04:00,11.3,84.000,4.000,190.000,10.000,1024.0,9.7,9.000,1.8, , 
17-apr-2003 05:00,12.5,75.000,8.000,130.000,13.000,1024.0,9.7,8.000,1.7, , 
17-apr-2003 06:00,12.7,73.000,12.000,110.000,16.000,1024.0,9.8,8.000,1.6, , 
17-apr-2003 07:00,12.6,72.000,16.000,120.000,20.000,1024.4,9.7,8.000,1.6, , 
17-apr-2003 08:00,12.5,74.000,13.000,120.000,20.000,1025.0,9.7,8.000,1.6, , 
17-apr-2003 09:00,12.7,72.000,15.000,120.000,22.000,1025.4,9.7,7.000,1.6, , 
17-apr-2003 10:00,12.8,72.000,15.000,110.000,20.000,1026.0,9.7,7.000,1.6, , 
17-apr-2003 11:00,13.4,69.000,12.000,120.000,20.000,1026.4,9.8,8.000,1.6, , 
17-apr-2003 12:00,14.3,62.000,13.000,110.000,18.000,1026.6,9.9,8.000,1.6, , 
17-apr-2003 13:00,14.3,66.000,15.000,110.000,21.000,1027.0,9.9,7.000,1.5, , 
17-apr-2003 14:00,14.9,62.000,11.000,110.000,20.000,1027.0,9.9,8.000,1.6, , 
17-apr-2003 15:00,14.3,63.000,9.000,100.000,17.000,1027.0,9.9,9.000,1.7, , 
17-apr-2003 16:00,15.5,58.000,14.000,110.000,18.000,1026.6,10.0,8.000,1.5, , 
17-apr-2003 17:00,13.9,63.000,12.000,120.000,20.000,1027.0,10.0,7.000,1.5, , 
17-apr-2003 18:00,13.7,66.000,11.000,110.000,17.000,1027.6,10.0,9.000,1.4, , 
17-apr-2003 19:00,13.6,69.000,12.000,110.000,16.000,1028.2,10.0,9.000,1.4, , 
17-apr-2003 20:00,13.6,70.000,12.000,120.000,18.000,1029.0,10.0,9.000,1.4, , 
17-apr-2003 21:00,13.9,69.000,13.000,110.000,18.000,1029.4,10.0,8.000,1.4, , 
17-apr-2003 22:00,13.9,65.000,14.000,120.000,20.000,1030.0,10.0,9.000,1.7, , 
17-apr-2003 23:00,13.3,69.000,13.000,110.000,19.000,1030.4,10.0,8.000,1.4, , 
18-apr-2003 00:00,13.6,67.000,15.000,110.000,20.000,1030.6,9.9,7.000,1.4, , 
18-apr-2003 01:00,13.4,65.000,14.000,110.000,20.000,1030.6,9.9,7.000,1.6, , 
18-apr-2003 02:00,13.2,64.000,15.000,120.000,20.000,1030.6,9.9,7.000,1.4, , 
18-apr-2003 03:00,13.0,64.000,16.000,120.000,21.000,1030.2,9.9,7.000,1.5, , 
18-apr-2003 04:00,12.5,65.000,18.000,120.000,25.000,1030.2,9.9,6.000,1.5, , 
18-apr-2003 05:00,12.0,68.000,17.000,120.000,24.000,1030.6,9.9,6.000,1.5, , 
18-apr-2003 06:00,11.7,69.000,18.000,110.000,26.000,1030.6,9.9,6.000,1.5, , 
18-apr-2003 07:00,11.7,68.000,19.000,120.000,24.000,1031.2,9.8,6.000,1.5, , 
18-apr-2003 08:00,11.6,69.000,17.000,120.000,26.000,1032.0,9.8,6.000,1.5, , 
18-apr-2003 09:00,11.6,69.000,19.000,120.000,24.000,1032.0,9.8,6.000,1.5, , 
18-apr-2003 10:00,11.6,70.000,17.000,120.000,25.000,1032.2,9.8,6.000,1.5, , 
18-apr-2003 11:00,12.0,70.000,15.000,120.000,23.000,1032.2,9.8,6.000,1.3, , 
18-apr-2003 12:00,12.8,69.000,15.000,110.000,20.000,1032.2,9.9,6.000,1.4, , 
18-apr-2003 13:00,13.3,68.000,14.000,110.000,19.000,1032.0,9.9,6.000,1.3, , 
18-apr-2003 14:00,13.1,69.000,9.000,110.000,15.000,1031.6,10.0,7.000,1.1, , 
18-apr-2003 15:00,14.1,65.000,11.000,110.000,16.000,1030.6,10.1,8.000,1.2, , 
18-apr-2003 16:00,13.9,67.000,6.000,100.000,18.000,1030.0,10.1,7.000,1.2, , 
18-apr-2003 17:00,14.3,63.000,7.000,30.000,14.000,1029.6,10.1,8.000,1.0, , 
18-apr-2003 18:00,14.3,61.000,10.000,100.000,18.000,1029.2,10.2,8.000,1.1, , 
18-apr-2003 19:00,14.1,64.000,9.000,110.000,14.000,1029.0,10.2,7.000,1.0, , 
18-apr-2003 20:00,13.8,66.000,8.000,90.000,15.000,1029.4,10.2,8.000,1.2, , 
18-apr-2003 21:00,12.7,64.000,10.000,100.000,16.000,1029.6,10.3,7.000,1.0, , 
18-apr-2003 22:00,14.1,50.000,13.000,100.000,18.000,1029.4,10.2,7.000,1.0, , 
18-apr-2003 23:00,12.3,66.000,7.000,100.000,16.000,1030.0,10.2,8.000,1.1, , 
19-apr-2003 00:00,12.9,62.000,9.000,100.000,12.000,1029.4,10.2,7.000,1.0, , 
19-apr-2003 01:00,12.7,60.000,11.000,110.000,18.000,1029.0,10.1,7.000,1.2, , 
19-apr-2003 02:00,12.0,61.000,10.000,100.000,20.000,1028.6,10.1,7.000,1.1, , 
19-apr-2003 03:00,11.3,69.000,14.000,110.000,17.000,1027.6,10.0,7.000,1.1, , 
19-apr-2003 04:00,11.4,68.000,10.000,110.000,17.000,1027.4,10.0,7.000,1.1, , 
19-apr-2003 05:00,11.1,71.000,10.000,100.000,15.000,1027.2,9.9,6.000,1.2, , 
19-apr-2003 06:00,10.6,74.000,12.000,100.000,17.000,1026.8,9.9,6.000,1.2, , 
19-apr-2003 07:00,10.6,68.000,13.000,100.000,20.000,1026.6,9.9,6.000,1.0, , 
19-apr-2003 08:00,10.3,68.000,16.000,110.000,20.000,1027.0,9.9,6.000,1.1, , 
19-apr-2003 09:00,10.1,70.000,17.000,100.000,24.000,1026.4,10.0,6.000,1.2, , 
19-apr-2003 10:00,10.6,69.000,15.000,100.000,21.000,1026.4,10.0,5.000,1.1, , 
19-apr-2003 11:00,11.1,70.000,12.000,110.000,22.000,1026.0,9.9,6.000,1.3, , 
19-apr-2003 12:00,11.2,69.000,11.000,130.000,20.000,1026.0,10.0,6.000,1.1, , 
19-apr-2003 13:00,11.7,68.000,11.000,120.000,16.000,1025.4,10.1,6.000,1.1, , 
19-apr-2003 14:00,11.7,69.000,5.000,130.000,16.000,1024.4,10.1,8.000,1.2, , 
19-apr-2003 15:00,11.9,69.000,5.000,100.000,13.000,1024.0,10.2,8.000,1.2, , 
19-apr-2003 16:00,12.7,63.000,5.000,90.000,15.000,1023.2,10.2,7.000,1.0, , 
19-apr-2003 17:00,12.2,61.000,15.000,120.000,20.000,1022.8,10.2,7.000,1.1, , 
19-apr-2003 18:00,11.8,65.000,14.000,110.000,23.000,1022.4,10.2,6.000,1.2, , 
19-apr-2003 19:00,11.4,69.000,10.000,120.000,19.000,1022.8,10.2,6.000,1.2, , 
19-apr-2003 20:00,11.1,74.000,10.000,110.000,18.000,1022.4,10.2,6.000,1.2, , 
19-apr-2003 21:00,11.0,71.000,12.000,110.000,16.000,1022.6,10.2,6.000,1.2, , 
19-apr-2003 22:00,10.6,62.000,14.000,100.000,20.000,1022.8,10.1,6.000,1.2, , 
20-apr-2003 00:00,9.5,68.000,10.000,100.000,19.000,1023.4,10.1,6.000,1.2, , 
20-apr-2003 01:00,9.0,68.000,16.000,100.000,24.000,1022.6,10.1,7.000,1.3, , 
20-apr-2003 02:00,8.6,68.000,10.000,90.000,21.000,1022.4,10.1,6.000,1.3, , 
20-apr-2003 03:00,8.3,72.000,12.000,90.000,17.000,1021.6,10.0,7.000,1.3, , 
20-apr-2003 04:00,7.9,72.000,11.000,90.000,20.000,1020.8,10.0,7.000,1.4, , 
20-apr-2003 05:00,7.6,78.000,16.000,110.000,20.000,1020.0,10.0,7.000,1.5, , 
20-apr-2003 06:00,7.5,76.000,15.000,110.000,23.000,1019.8,9.9,6.000,1.4, , 
20-apr-2003 07:00,7.7,72.000,5.000,80.000,20.000,1019.4,9.9,6.000,1.3, , 
20-apr-2003 08:00,8.3,70.000,4.000,100.000,8.000,1019.2,9.9,7.000,1.3, , 
20-apr-2003 09:00,7.7,76.000,13.000,50.000,16.000,1018.8,10.0,7.000,1.2, , 
20-apr-2003 10:00,8.5,77.000,13.000,80.000,16.000,1018.2,10.0,7.000,1.3, , 
20-apr-2003 11:00,8.9,72.000,4.000,110.000,20.000,1017.8,10.1,6.000,1.3, , 
20-apr-2003 12:00,9.5,72.000,14.000,40.000,18.000,1017.2,10.1,6.000,1.3, , 
20-apr-2003 13:00,9.6,78.000,17.000,30.000,21.000,1016.2,10.1,7.000,1.4, , 
20-apr-2003 14:00,9.8,80.000,18.000,40.000,23.000,1015.6,10.1,6.000,1.7, , 
20-apr-2003 15:00,10.1,76.000,19.000,40.000,28.000,1015.2,10.1,7.000,1.8, , 
20-apr-2003 16:00,9.9,76.000,21.000,40.000,26.000,1014.4,10.1,6.000,1.6, , 
20-apr-2003 17:00,10.4,77.000,19.000,40.000,29.000,1014.0,10.1,6.000,1.7, , 
20-apr-2003 18:00,10.5,76.000,19.000,50.000,25.000,1013.6,10.0,6.000,1.8, , 
20-apr-2003 19:00,10.3,77.000,18.000,50.000,26.000,1012.6,10.0,6.000,1.5, , 
20-apr-2003 20:00,10.3,80.000,19.000,40.000,25.000,1013.2,10.0,6.000,1.6, , 
20-apr-2003 21:00,10.2,83.000,16.000,50.000,24.000,1013.2,10.0,6.000,1.7, , 
20-apr-2003 22:00,10.3,84.000,12.000,50.000,20.000,1013.6,10.0,7.000,1.6, , 
20-apr-2003 23:00,10.3,76.000,12.000,50.000,18.000,1013.6,10.0,7.000,1.4, , 
21-apr-2003 00:00,10.1,76.000,10.000,60.000,16.000,1012.6,10.0,7.000,1.3, , 
21-apr-2003 01:00,10.0,72.000,9.000,60.000, ,1011.6,10.0,7.000,1.0, , 
21-apr-2003 02:00,9.4,67.000,9.000,60.000,15.000,1011.0,9.9,7.000,1.3, , 
21-apr-2003 03:00,9.2,71.000,8.000,60.000,12.000,1010.6,9.9,8.000,1.4, , 
21-apr-2003 04:00,8.9,74.000,5.000,100.000,12.000,1011.0,10.0,7.000,1.3, , 
21-apr-2003 05:00,8.9,74.000,6.000,90.000,9.000,1010.4,9.9,7.000,1.2, , 
21-apr-2003 06:00,8.6,77.000,6.000,100.000,11.000,1010.6,9.9,7.000,1.2, , 
21-apr-2003 07:00,8.3,75.000,9.000,100.000,12.000,1010.6,9.9,6.000,1.1, , 
21-apr-2003 08:00,7.9,77.000,8.000,100.000,13.000,1010.8,9.9,7.000,1.4, , 
21-apr-2003 09:00,7.7,76.000,11.000,110.000,17.000,1010.6,10.0,6.000,1.2, , 
21-apr-2003 10:00,7.8,76.000,9.000,110.000,15.000,1011.0,10.0,6.000,1.1, , 
21-apr-2003 11:00,8.1,71.000,4.000,60.000,10.000,1010.6,10.1,7.000,1.2, , 
21-apr-2003 12:00,8.3,72.000,2.000,120.000,7.000,1010.6,10.1,7.000,1.2, , 
21-apr-2003 13:00,8.7,68.000,2.000,100.000,4.000,1011.0,10.1,7.000,1.1, , 
21-apr-2003 14:00,9.1,68.000,8.000,30.000,14.000,1010.4,10.1,8.000,1.2, , 
21-apr-2003 15:00,8.8,71.000,11.000,20.000,15.000,1009.4,10.0,8.000,1.1, , 
21-apr-2003 16:00,8.7,75.000,11.000,30.000,16.000,1009.4,9.9,6.000,1.1, , 
21-apr-2003 17:00,8.9,80.000,13.000,30.000,16.000,1010.0,9.9,6.000,1.1, , 
21-apr-2003 18:00,8.9,82.000,13.000,30.000,18.000,1009.6,10.0,6.000,1.1, , 
21-apr-2003 19:00,8.9,81.000,11.000,30.000,16.000,1010.0,10.0,6.000,1.1, , 
21-apr-2003 20:00,8.8,80.000,10.000,40.000,15.000,1009.6,9.9,6.000,1.0, , 
21-apr-2003 21:00,8.5,79.000,8.000,30.000,12.000,1009.8,9.9,6.000,1.1, , 
21-apr-2003 22:00,8.7,80.000,7.000,20.000,11.000,1010.2,9.9,7.000,1.0, , 
21-apr-2003 23:00,8.4,82.000,4.000,360.000,8.000,1010.0,10.0,7.000,1.0, , 
22-apr-2003 00:00,8.3,85.000,5.000,340.000,7.000,1010.0,10.0,7.000,1.0, , 
22-apr-2003 01:00,8.2,88.000,8.000,350.000,12.000,1010.0,10.0,6.000,1.0, , 
22-apr-2003 02:00,8.2,87.000,9.000,330.000,12.000,1010.0,9.9,7.000,1.0, , 
22-apr-2003 03:00,8.3,84.000,7.000,320.000,12.000,1010.0,9.8,7.000,0.9, , 
22-apr-2003 04:00,8.2,83.000,7.000,340.000,12.000,1010.4,9.8,7.000,1.0, , 
22-apr-2003 05:00,8.1,83.000,5.000,350.000,11.000,1010.6,9.7,6.000,0.9, , 
22-apr-2003 06:00,8.0,82.000,4.000,330.000,7.000,1011.0,9.8,7.000,0.9, , 
22-apr-2003 07:00,8.2,83.000,2.000,240.000,5.000,1011.6,9.8,6.000,0.9, , 
22-apr-2003 08:00,8.6,80.000,4.000,170.000,6.000,1012.0,9.9,6.000,0.8, , 
22-apr-2003 09:00,9.1,78.000,7.000,180.000,11.000,1012.2,9.9,6.000,0.8, , 
22-apr-2003 10:00,9.1,82.000,11.000,210.000,16.000,1012.6,9.9,7.000,0.9, , 
22-apr-2003 11:00,10.0,78.000,10.000,230.000,14.000,1013.0,10.0,6.000,0.8, , 
22-apr-2003 12:00,9.9,73.000,12.000,230.000,19.000,1013.4,10.1,5.000,0.9, , 
22-apr-2003 13:00,10.1,75.000,10.000,250.000,15.000,1013.6,10.1,6.000,1.0, , 
22-apr-2003 14:00,10.2,77.000,9.000,250.000,12.000,1014.2,10.2,5.000,0.9, , 
22-apr-2003 15:00,10.4,80.000,9.000,260.000,12.000,1013.8,10.3,6.000,0.9, , 
22-apr-2003 16:00,10.5,80.000,6.000,240.000,11.000,1014.6,10.3,5.000,0.8, , 
22-apr-2003 17:00,10.7,81.000,5.000,250.000,7.000,1015.0,10.4,5.000,0.8, , 
22-apr-2003 18:00,10.7,82.000,5.000,230.000,7.000,1014.8,10.4,5.000,0.9, , 
22-apr-2003 19:00,10.4,85.000,4.000,180.000,6.000,1015.6,10.4,6.000,0.8, , 
22-apr-2003 20:00,10.2,87.000,5.000,170.000,6.000,1015.2,10.3,5.000,0.7, , 
22-apr-2003 21:00,10.1,89.000,2.000,170.000,4.000,1015.6,10.3,5.000,0.8, , 
22-apr-2003 22:00,9.9,90.000,4.000,170.000,5.000,1016.4,10.3,6.000,0.8, , 
22-apr-2003 23:00,9.7,92.000,3.000,170.000,4.000,1016.8,10.2,6.000,0.8, , 
23-apr-2003 00:00,9.7,92.000,3.000,170.000,4.000,1017.2,10.3,6.000,0.7, , 
23-apr-2003 01:00,9.5,92.000,3.000,100.000,5.000,1016.8,10.2,6.000,0.7, , 
23-apr-2003 02:00,9.4,87.000,7.000,120.000,9.000,1017.2,10.0,6.000,0.6, , 
23-apr-2003 03:00,9.5,84.000,8.000,110.000,11.000,1017.8,10.1,6.000,0.7, , 
23-apr-2003 04:00,9.9,77.000,7.000,110.000,12.000,1017.6,10.0,6.000,0.7, , 
23-apr-2003 05:00,9.5,80.000,7.000,110.000,11.000,1017.8,9.9,6.000,0.7, , 
23-apr-2003 06:00,9.7,79.000,11.000,130.000,14.000,1018.0,9.9,5.000,0.7, , 
23-apr-2003 07:00,9.7,80.000,10.000,120.000,15.000,1018.0,9.9,5.000,0.8, , 
23-apr-2003 08:00,9.7,78.000,12.000,130.000,15.000,1018.0,9.9,5.000,0.8, , 
23-apr-2003 09:00,9.7,79.000,11.000,120.000,16.000,1018.2,10.0,5.000,0.8, , 
23-apr-2003 10:00,9.9,79.000,11.000,120.000,16.000,1018.2,10.0,5.000,0.8, , 
23-apr-2003 11:00,10.3,81.000,8.000,110.000,13.000,1018.2,10.1,5.000,0.7, , 
23-apr-2003 12:00,10.8,81.000,7.000,110.000,12.000,1018.0,10.2,5.000,0.6, , 
23-apr-2003 13:00,11.2,78.000,4.000,130.000,8.000,1017.6,10.3,5.000,0.6, , 
23-apr-2003 14:00,11.9,72.000,8.000,110.000,12.000,1017.2,10.4,5.000,0.6, , 
23-apr-2003 15:00,12.4,66.000,10.000,100.000,12.000,1016.8,10.5,5.000,0.6, , 
23-apr-2003 16:00,12.5,66.000,9.000,100.000,12.000,1016.6,10.6,5.000,0.5, , 
23-apr-2003 17:00,12.5,66.000,7.000,100.000,12.000,1016.2,10.5,4.000,0.6, , 
23-apr-2003 18:00,12.5,69.000,9.000,100.000,10.000,1015.8,10.5,5.000,0.5, , 
23-apr-2003 19:00,12.1,74.000,9.000,100.000,12.000,1015.6,10.6,5.000,0.5, , 
23-apr-2003 20:00,11.6,77.000,8.000,100.000,11.000,1015.2,10.6,5.000,0.5, , 
23-apr-2003 21:00,11.5,77.000,9.000,100.000,12.000,1016.2,10.6,4.000,0.6, , 
23-apr-2003 22:00,11.3,74.000,9.000,100.000,12.000,1015.8,10.4,4.000,0.6, , 
23-apr-2003 23:00,11.1,72.000,12.000,110.000,16.000,1015.4,10.4,4.000,0.7, , 
24-apr-2003 00:00,10.7,74.000,15.000,100.000,20.000,1014.8,10.3,4.000,0.8, , 
24-apr-2003 01:00,10.5,70.000,15.000,110.000,20.000,1014.0,10.2,4.000,0.9, , 
24-apr-2003 02:00,10.6,68.000,18.000,110.000,25.000,1013.6,10.2,4.000,0.9, , 
24-apr-2003 03:00,10.4,71.000,20.000,110.000,27.000,1012.2,10.1,4.000,1.1, , 
24-apr-2003 04:00,10.3,73.000,22.000,120.000,28.000,1012.2,10.1,4.000,1.1, , 
24-apr-2003 05:00,10.3,74.000,21.000,120.000,28.000,1012.0,10.0,5.000,1.2, , 
24-apr-2003 06:00,10.5,75.000,19.000,110.000,28.000,1011.2,10.0,5.000,1.2, , 
24-apr-2003 07:00,10.8,73.000,21.000,110.000,27.000,1011.0,10.0,5.000,1.1, , 
24-apr-2003 08:00,10.6,74.000,19.000,110.000,25.000,1011.2,9.9,5.000,1.0, , 
24-apr-2003 09:00,10.6,75.000,21.000,110.000,27.000,1011.4,10.0,5.000,1.1, , 
24-apr-2003 10:00,11.1,72.000,19.000,110.000,27.000,1011.0,9.9,5.000,1.1, , 
24-apr-2003 11:00,11.3,74.000,18.000,100.000,24.000,1010.6,9.9,5.000,1.0, , 
24-apr-2003 12:00,11.7,74.000,16.000,110.000,23.000,1010.4,9.9,5.000,1.0, , 
24-apr-2003 13:00,11.7,61.000,19.000,120.000,24.000,1009.6,9.9,4.000,0.9, , 
24-apr-2003 14:00,11.0,66.000,14.000,110.000,25.000,1009.0,9.9,5.000,1.0, , 
24-apr-2003 15:00,10.2,78.000,19.000,120.000,27.000,1009.0,9.9,5.000,1.1, , 
24-apr-2003 16:00,9.4,85.000,20.000,110.000,27.000,1008.6,9.9,5.000,1.1, , 
24-apr-2003 17:00,9.6,86.000,19.000,110.000,26.000,1008.6,9.9,5.000,1.2, , 
24-apr-2003 18:00,9.9,86.000,17.000,120.000,25.000,1009.6,9.9,5.000,1.2, , 
24-apr-2003 19:00,10.1,85.000,16.000,110.000,25.000,1008.0,9.9,5.000,1.1, , 
24-apr-2003 20:00,10.1,87.000,15.000,120.000,22.000,1008.2,9.9,5.000,1.0, , 
24-apr-2003 21:00,10.1,85.000,11.000,150.000,18.000,1009.6,9.9,5.000,1.0, , 
24-apr-2003 22:00,9.8,84.000,12.000,120.000,16.000,1008.8,9.9,5.000,0.9, , 
24-apr-2003 23:00,9.7,87.000,18.000,120.000,24.000,1009.2,9.9,5.000,1.0, , 
25-apr-2003 00:00,9.8,89.000,18.000,110.000,24.000,1007.6,9.9,5.000,1.0, , 
25-apr-2003 01:00,9.9,88.000,15.000,110.000,21.000,1008.0,9.9,5.000,0.9, , 
25-apr-2003 02:00,9.7,88.000,15.000,110.000,23.000,1006.4,9.9,5.000,1.0, , 
25-apr-2003 03:00,9.7,89.000,19.000,110.000,24.000,1006.0,9.9,5.000,1.0, , 
25-apr-2003 04:00,9.7,87.000,18.000,110.000,28.000,1006.0,9.9,5.000,1.1, , 
25-apr-2003 05:00,9.3,89.000,19.000,110.000,24.000,1003.4,9.9,5.000,1.1, , 
25-apr-2003 06:00,9.5,88.000,22.000,110.000,29.000,1002.8,9.8,5.000,1.1, , 
25-apr-2003 07:00,9.7,89.000,26.000,100.000,34.000,1001.8,9.8,5.000,1.2, , 
25-apr-2003 08:00,9.6,91.000,26.000,100.000,37.000,1000.2,9.8,5.000,1.4, , 
25-apr-2003 09:00,9.6,91.000,29.000,110.000,42.000,998.2,9.8,5.000,1.5, , 
25-apr-2003 10:00,10.1,90.000,29.000,110.000,42.000,997.2,9.8,5.000,1.6, , 
25-apr-2003 11:00,10.0,90.000,28.000,110.000,40.000,996.6,9.7,5.000,1.6, , 
25-apr-2003 12:00,10.6,91.000,22.000,110.000,34.000,996.8,9.7,5.000,1.6, , 
25-apr-2003 13:00,10.8,91.000,18.000,120.000,27.000,996.0,9.7,5.000,1.5, , 
25-apr-2003 14:00,11.1,91.000,16.000,150.000,23.000,995.6,9.8,5.000,1.3, , 
25-apr-2003 15:00,11.2,86.000,9.000,170.000,20.000,996.0,9.8,5.000,1.1, , 
25-apr-2003 16:00,11.5,82.000,6.000,170.000,10.000,996.0,9.9,5.000,0.9, , 
25-apr-2003 17:00,11.9,75.000,12.000,180.000,17.000,996.0,9.9,5.000,0.8, , 
25-apr-2003 18:00,11.0,73.000,16.000,150.000,22.000,996.0,9.9,5.000,0.8, , 
25-apr-2003 19:00,11.0,80.000,12.000,170.000,17.000,996.0,9.9,4.000,0.9, , 
25-apr-2003 20:00,11.0,82.000,8.000,140.000,16.000,996.2,9.9,5.000,0.9, , 
25-apr-2003 21:00,10.9,84.000,11.000,150.000,14.000,995.4,10.0,5.000,0.8, , 
25-apr-2003 22:00,10.8,82.000,15.000,140.000,19.000,995.6,10.0,4.000,0.9, , 
25-apr-2003 23:00,10.4,83.000,19.000,140.000,25.000,995.6,9.9,5.000,1.0, , 
26-apr-2003 00:00,10.5,81.000,20.000,150.000,28.000,995.0,9.9,5.000,1.2, , 
26-apr-2003 01:00,10.1,81.000,17.000,140.000,29.000,995.2,9.9,5.000,1.2, , 
26-apr-2003 02:00,10.1,81.000,24.000,150.000,31.000,993.0,9.9,5.000,1.4, , 
26-apr-2003 03:00,10.1,81.000,23.000,150.000,32.000,992.0,9.9,5.000,1.4, , 
26-apr-2003 04:00,10.0,83.000,23.000,150.000,30.000,991.4,9.9,5.000,1.3, , 
26-apr-2003 05:00,10.1,82.000,24.000,150.000,32.000,990.4,9.9,5.000,1.4, , 
26-apr-2003 06:00,9.9,85.000,26.000,150.000,35.000,989.6,9.9,5.000,1.5, , 
26-apr-2003 07:00,10.1,83.000,26.000,150.000,33.000,989.0,9.9,5.000,1.4, , 
26-apr-2003 08:00,10.3,85.000,24.000,150.000,34.000,988.8,9.8,5.000,1.5, , 
26-apr-2003 09:00,10.3,87.000,24.000,160.000,32.000,988.4,9.9,5.000,1.4, , 
26-apr-2003 10:00,10.3,90.000,21.000,170.000,31.000,989.4,9.9,5.000,1.5, , 
26-apr-2003 11:00,10.5,89.000,22.000,170.000,31.000,988.4,9.9,6.000,1.7, , 
26-apr-2003 12:00,10.4,87.000,21.000,170.000,31.000,988.2,10.0,6.000,1.6, , 
26-apr-2003 13:00,10.6,87.000,18.000,170.000,30.000,988.0,10.0,5.000,1.5, , 
26-apr-2003 14:00,10.7,84.000,16.000,180.000,30.000,988.4,10.0,5.000,1.5, , 
26-apr-2003 15:00,11.3,80.000,19.000,200.000,23.000,988.0,10.0,5.000,1.5, , 
26-apr-2003 16:00,10.7,83.000,19.000,210.000,26.000,988.0,10.0,5.000,1.5, , 
26-apr-2003 17:00,11.0,83.000,21.000,210.000,26.000,988.0,10.0,5.000,1.6, , 
26-apr-2003 18:00,11.2,81.000,18.000,220.000,26.000,988.0,9.9,5.000,1.4, , 
26-apr-2003 19:00,10.9,82.000,19.000,220.000,26.000,987.8,9.9,5.000,1.5, , 
26-apr-2003 20:00,10.5,85.000,19.000,210.000,25.000,988.4,9.9,5.000,1.6, , 
26-apr-2003 21:00,10.7,84.000,19.000,210.000,25.000,989.0,10.0,5.000,1.7, , 
26-apr-2003 22:00,10.5,87.000,20.000,210.000,26.000,989.2,10.0,5.000,1.5, , 
26-apr-2003 23:00,10.6,87.000,19.000,220.000,24.000,990.2,10.1,5.000,1.5, , 
27-apr-2003 00:00,10.6,86.000,19.000,220.000,26.000,990.0,10.1,5.000,1.5, , 
27-apr-2003 01:00,10.6,87.000,20.000,220.000,26.000,990.0,10.1,5.000,1.6, , 
27-apr-2003 02:00,10.6,87.000,19.000,220.000,24.000,991.4,10.1,6.000,1.6, , 
27-apr-2003 03:00,10.6,88.000,17.000,220.000,24.000,991.2,10.1,6.000,1.5, , 
27-apr-2003 04:00,10.6,89.000,17.000,220.000,24.000,991.6,10.1,5.000,1.5, , 
27-apr-2003 05:00,10.6,81.000,15.000,230.000,22.000,991.0,10.1,6.000,1.5, , 
27-apr-2003 06:00,10.3,85.000,15.000,220.000,22.000,991.6,10.1,6.000,1.5, , 
27-apr-2003 07:00,10.3,87.000,15.000,220.000,21.000,992.0,10.1,5.000,1.4, , 
27-apr-2003 08:00,10.2,85.000,18.000,230.000,23.000,992.0,10.1,6.000,1.4, , 
27-apr-2003 09:00,10.5,87.000,17.000,220.000,23.000,993.0,10.1,5.000,1.4, , 
27-apr-2003 10:00,10.6,87.000,16.000,220.000,21.000,993.2,10.1,5.000,1.4, , 
27-apr-2003 11:00,10.7,83.000,19.000,220.000,25.000,994.0,10.1,5.000,1.5, , 
27-apr-2003 12:00,10.2,82.000,19.000,220.000,26.000,994.0,10.1,5.000,1.5, , 
27-apr-2003 13:00,10.4,81.000,19.000,230.000,29.000,994.6,10.1,5.000,1.5, , 
27-apr-2003 14:00,10.5,79.000,16.000,230.000,22.000,994.2,10.2,5.000,1.5, , 
27-apr-2003 15:00,10.6,79.000,17.000,230.000,24.000,995.0,10.3,6.000,1.5, , 
27-apr-2003 16:00,10.6,79.000,16.000,240.000,23.000,994.6,10.3,5.000,1.4, , 
27-apr-2003 17:00,10.8,79.000,14.000,230.000,20.000,994.6,10.3,6.000,1.4, , 
27-apr-2003 18:00,10.7,79.000,11.000,230.000,18.000,994.8,10.3,6.000,1.3, , 
27-apr-2003 19:00,10.6,82.000,10.000,220.000,16.000,995.2,10.3,6.000,1.3, , 
27-apr-2003 20:00,10.4,83.000,8.000,220.000,12.000,994.0,10.3,5.000,1.2, , 
27-apr-2003 21:00,10.4,80.000,9.000,210.000,12.000,994.4,10.2,5.000,1.2, , 
27-apr-2003 22:00,10.3,83.000,7.000,200.000,11.000,994.2,10.2,6.000,1.2, , 
27-apr-2003 23:00,10.1,86.000,7.000,190.000,11.000,993.0,10.2,6.000,1.2, , 
28-apr-2003 00:00,10.0,84.000,4.000,190.000,8.000,993.6,10.2,6.000,1.2, , 
28-apr-2003 01:00,10.1,87.000,6.000,150.000,8.000,993.2,10.2,6.000,1.0, , 
28-apr-2003 02:00,9.6,87.000,9.000,140.000,12.000,992.0,10.2,6.000,1.2, , 
28-apr-2003 03:00,9.1,87.000,9.000,110.000,12.000,990.0,10.2,6.000,1.2, , 
28-apr-2003 04:00,9.1,86.000,4.000,110.000,11.000,990.0,10.2,7.000,1.2, , 
28-apr-2003 05:00,8.8,88.000,8.000,110.000,11.000,989.4,10.2,6.000,1.1, , 
28-apr-2003 06:00,8.9,89.000,4.000,40.000,10.000,989.6,10.2,6.000,1.2, , 