Station Name: BIRR
Station Height: 72 M 
Latitude:53.090  ,Longitude: -7.890


date:  -  00 to 00 utc
rain:  -  Precipitation Amount (mm)
maxtp: -  Maximum Air Temperature (C)	  
mintp: -  Minimum  Air Temperature (C)
soil:  -  Mean 10cm soil temperature (C)	
cbl:   -  Mean CBL Pressure (hpa)
wdsp:  -  Mean Wind Speed (kt)
hm:    -  Highest ten minute mean wind speed (kt)		                 
ddhm:  -  Wind Direction at max 10 min mean (deg)                  
hg:    -  Highest Gust (kt)
ind:   -  Indicator

date,ind,maxtp,ind,mintp,igmin,gmin,ind,rain,cbl,wdsp,ind,hm,ind,ddhm,ind,hg,soil,pe,evap,smd_wd,smd_md,smd_pd,glorad
01-oct-1954,0,18.3,0,13.9,0,13.5,0,0.1,1007.3,9.4,0,16,0,250,0,28,13.400,1.5,1.9, , , , 
02-oct-1954,0,17.1,0,12.7,0,11.9,2,0.0,1002.3,10.3,0,16,0,190,0,26,13.550,1.4,1.9, , , , 
03-oct-1954,0,14.8,0,7.8,0,10.4,0,0.3,1001.0,7.9,0,13,0,270,0,24,12.875,0.8,1.3, , , , 
04-oct-1954,0,15.8,0,7.8,0,5.2,0,6.0,1003.3,7.6,0,17,0,190,0,30,11.800,0.6,0.9, , , , 
05-oct-1954,0,15.7,0,9.0,0,13.8,0,2.6,1005.2,8.8,0,23,0,220,0,39,13.775,0.7,1.1, , , , 
06-oct-1954,0,14.1,0,5.8,0,1.3,0,0.4,1015.4,2.5,0,12,0,320,0,21,11.950,1.0,1.5, , , , 
07-oct-1954,0,14.1,0,7.2,0,2.8,0,4.5,1017.8,8.4,0,13,0,170,0,23,11.225,0.9,1.2, , , , 
08-oct-1954,0,17.1,0,10.6,0,11.3,0,0.5,1015.2,4.4,0,8,0,290,0,15,13.625,0.9,1.3, , , , 
09-oct-1954,0,15.4,0,6.6,0,7.3,0,0.7,1011.3,5.6,0,12,0,310,0,21,12.175,0.5,0.8, , , , 
10-oct-1954,0,14.2,0,5.9,0,3.3,0,0.8,1012.8,7.8,0,15,0,250,0,29,10.200,1.1,1.5, , , , 
11-oct-1954,0,14.4,0,6.7,0,3.9,0,0.2,1013.7,6.5,0,14,0,290,0,24,10.600,0.9,1.2, , , , 
12-oct-1954,0,17.3,0,9.9,0,5.0,0,0.2,1013.8,10.2,0,19,0,240,0,32,11.800,1.0,1.3, , , , 
13-oct-1954,0,16.7,0,11.6,0,5.2,0,4.5,1007.3,11.8,0,20,0,220,0,37,13.025,1.0,1.3, , , , 
14-oct-1954,0,12.8,0,8.1,0,6.4,0,2.0,1000.8,5.5,0,9,0,60,0,17,11.725,0.5,0.7, , , , 
15-oct-1954,0,16.0,0,9.2,0,6.8,0,24.9,994.4,8.1,0,16,0,230,0,30,12.625,1.8,2.1, , , , 
16-oct-1954,0,16.8,0,12.7,0,10.3,0,0.5,995.0,5.0,0,9,0,160,0,19,13.750,0.7,0.9, , , , 
17-oct-1954,0,17.3,0,14.0,0,11.1,0,11.8,999.0,11.1,0,16,0,190,0,29,14.475,0.9,1.1, , , , 
18-oct-1954,0,18.4,0,13.2,0,13.9,0,1.9,992.7,12.9,0,21,0,220,0,37,15.150,1.0,1.3, , , , 
19-oct-1954,0,13.2,0,9.2,0,9.1,0,0.6,994.3,11.5,0,18,0,240,0,36,13.225,0.7,1.0, , , , 
20-oct-1954,0,13.0,0,9.3,0,6.6,0,0.2,1000.1,8.4,0,15,0,240,0,26,11.950,0.7,0.9, , , , 
21-oct-1954,0,13.0,0,6.0,0,1.8,0,6.9,998.7,7.9,0,14,0,230,0,23,10.800,0.6,0.9, , , , 
22-oct-1954,0,12.1,0,8.3,0,7.9,0,4.5,993.3,6.7,0,16,0,270,0,29,10.775,0.7,0.9, , , , 
23-oct-1954,0,11.9,0,6.7,0,7.7,0,13.8,985.2,7.8,0,15,0,220,0,32,10.400,0.5,0.7, , , , 
24-oct-1954,0,9.6,0,3.4,1,-0.5,0,3.5,982.2,10.5,0,18,0,320,0,34,8.600,0.6,0.9, , , , 
25-oct-1954,0,8.9,1,-0.4,1,-1.1,0,0.2,994.9,3.6,0,11,0,300,0,20,7.200,0.4,0.7, , , , 
26-oct-1954,0,15.6,0,0.3,1,-5.6,0,14.9,990.0,15.1,0,27,0,140,0,46,6.950,0.6,0.9, , , , 
27-oct-1954,0,16.8,0,11.2,0,10.5,0,0.3,988.3,12.0,0,20,0,230,0,37,11.075,1.4,1.7, , , , 
28-oct-1954,0,15.1,0,10.9,0,8.7,0,5.3,993.8,10.9,0,18,0,210,0,36,10.500,1.1,1.4, , , , 
29-oct-1954,0,12.9,0,6.3,0,8.2,0,5.0,992.8,9.3,0,18,0,240,0,37,10.600,0.6,0.8, , , , 
30-oct-1954,0,11.2,0,4.2,0,0.5,0,0.2,1000.6,6.2,0,13,0,270,0,22,8.975,0.6,0.8, , , , 
31-oct-1954,0,10.2,0,5.6,0,6.3,0,8.6,996.8,3.0,0,7,0,160,0,12,8.575,0.3,0.4, , , , 
01-nov-1954,0,12.0,0,3.8,0,2.1,2,0.0,1006.3,4.5,0,10,0,150,0,17,8.850,0.4,0.6, , , , 
02-nov-1954,0,8.6,0,3.3,1,-0.6,3,0.0,1011.3,4.5,0,11,0,240,0,17,8.000,0.3,0.4, , , , 
03-nov-1954,0,11.8,0,5.3,0,4.9,2,0.0,1008.2,6.8,0,13,0,260,0,24,8.200,0.5,0.7, , , , 
04-nov-1954,0,10.1,0,4.4,0,3.0,0,1.7,1003.4,3.8,0,12,0,230,0,19,8.725,0.3,0.4, , , , 
05-nov-1954,0,6.6,0,2.4,1,-0.8,3,0.0,1001.2,4.5,0,11,0,10,0,19,6.900,0.4,0.6, , , , 
06-nov-1954,0,7.4,1,-0.2,1,-2.1,3,0.0,1004.3,8.2,0,13,0,10,0,24,5.250,0.5,0.6, , , , 
07-nov-1954,0,8.9,1,-4.4,1,-9.4,2,0.0,1005.5,3.4,0,9,0,200,0,16,4.650,0.3,0.4, , , , 
08-nov-1954,0,10.8,0,2.7,1,-4.9,0,10.5,992.8,12.2,0,22,0,290,0,39,6.950,0.5,0.7, , , , 
09-nov-1954,0,8.6,0,0.7,1,-2.7,0,0.4,996.0,8.0,0,14,0,230,0,27,4.800,0.4,0.6, , , , 
10-nov-1954,0,10.5,0,5.2,0,2.4,0,7.6,993.4,10.4,0,18,0,190,0,35,6.900,0.5,0.6, , , , 
11-nov-1954,0,14.6,0,6.8,0,2.9,0,1.8,994.3,14.2,0,28,0,240,0,51,8.500,0.6,0.8, , , , 
12-nov-1954,0,9.1,0,2.2,0,2.0,0,0.7,1000.9,9.4,0,25,0,270,0,44,6.475,0.4,0.5, , , , 
13-nov-1954,0,11.0,0,2.8,1,-1.5,0,1.3,1011.1,10.0,0,16,0,250,0,35,6.300,0.5,0.7, , , , 
14-nov-1954,0,11.6,0,4.6,1,-0.3,3,0.0,1019.1,2.5,0,5,0,250,0,8,6.675,0.2,0.3, , , , 
15-nov-1954,0,11.2,0,4.7,0,0.9,2,0.0,1024.7,4.6,0,8,0,210,0,17,7.100,0.2,0.4, , , , 
16-nov-1954,0,9.8,1,-0.4,1,-0.2,0,1.8,1027.6,2.9,0,10,0,230,0,18,7.500,0.0,0.0, , , , 
17-nov-1954,0,8.6,1,-1.7,1,-6.4,0,1.6,1024.5,4.5,0,11,0,170,0,22,5.025,0.2,0.3, , , , 
18-nov-1954,0,11.5,0,6.4,0,5.6,2,0.0,1017.4,3.7,0,6,0,230,0,11,7.325,0.3,0.4, , , , 
19-nov-1954,0,10.4,0,6.8,0,4.5,0,0.1,1013.0,6.0,0,11,0,170,0,23,7.725,0.3,0.4, , , , 
20-nov-1954,0,10.2,0,7.4,0,5.2,0,4.1,1006.7,12.9,0,20,0,180,0,34,7.600,0.7,0.9, , , , 
21-nov-1954,0,7.9,0,2.1,0,0.8,0,8.5,993.6,5.2,0,15,0,160,0,28,6.850,0.2,0.3, , , , 
22-nov-1954,0,8.4,0,2.1,0,1.8,0,15.7,982.2,5.9,0,17,0,170,0,29,5.750,0.2,0.3, , , , 
23-nov-1954,0,6.6,1,-2.6,1,-6.3,3,0.0,985.3,2.7,0,5,0,280,0,8,3.200,0.0,0.0, , , , 
24-nov-1954,0,10.7,1,-1.8,1,-6.1,0,6.7,981.4,8.2,0,17,0,160,0,32,3.000,0.1,0.2, , , , 
25-nov-1954,0,8.4,0,1.3,1,-1.1,0,1.8,982.3,8.7,0,18,0,230,0,35,5.175,0.3,0.4, , , , 
26-nov-1954,0,11.3,0,0.8,1,-0.9,0,6.5,971.7,12.8,0,36,0,140,0,55,4.650,0.4,0.6, , , , 
27-nov-1954,0,11.2,0,3.5,0,1.3,0,10.6,958.4,19.3,0,31,0,260,0,55,5.775,0.7,1.0, , , , 
28-nov-1954,0,8.1,0,2.2,0,2.8,0,2.7,969.4,9.2,0,22,0,260,0,39,5.125,0.5,0.6, , , , 
29-nov-1954,0,12.0,0,1.7,1,-1.1,0,8.9,961.2,10.1,0,24,0,140,0,45,3.575,0.2,0.2, , , , 
30-nov-1954,0,8.8,0,5.9,0,5.6,0,6.7,961.9,14.7,0,28,0,270,0,48,6.175,0.6,0.8, , , , 
01-dec-1954,0,12.4,0,5.8,0,3.9,0,2.3,988.1,13.0,0,23,0,200,0,39,6.000,0.6,0.6, , , , 
02-dec-1954,0,14.2,0,10.8,0,7.4,0,5.7,998.8,13.2,0,21,0,240,0,39,9.625,0.6,0.7, , , , 
03-dec-1954,0,12.1,0,8.8,0,3.2,2,0.0,1012.8,13.2,0,21,0,210,0,41,8.325,0.9,1.0, , , , 
04-dec-1954,0,12.4,0,4.4,0,5.2,0,4.7,1014.4,15.0,0,33,0,280,0,56,7.300,0.8,0.9, , , , 
05-dec-1954,0,7.3,0,4.6,0,2.3,0,3.1,1014.0,4.2,0,11,0,280,0,21,5.775,0.2,0.3, , , , 
06-dec-1954,0,6.8,0,3.2,0,0.8,0,6.0,997.7,5.8,0,14,0,280,0,24,5.575,0.2,0.3, , , , 
07-dec-1954,0,6.4,0,3.0,0,3.0,0,0.4,981.8,6.1,0,13,0,290,0,20,4.950,0.2,0.3, , , , 
08-dec-1954,0,3.8,0,0.0,0,0.1,0,35.2,961.8,18.2,0,24,0,260,0,47,2.775,0.3,0.4, , , , 
09-dec-1954,0,3.8,0,0.1,0,0.1,0,5.2,967.5,14.2,0,22,0,360,0,43,2.250,0.3,0.5, , , , 
10-dec-1954,0,3.8,1,-1.0,1,-3.3,3,0.0,988.3,6.7,0,13,0,300,0,21,1.700,0.1,0.1, , , , 
11-dec-1954,0,6.7,1,-1.1,1,-3.3,0,5.2,989.5,8.2,0,15,0,180,0,30,2.075,0.3,0.4, , , , 
12-dec-1954,0,6.4,0,2.3,0,0.6,0,1.3,986.6,7.4,0,17,0,270,0,35,3.250,0.3,0.3, , , , 
13-dec-1954,0,10.4,0,4.3,1,-0.4,0,6.7,987.5,11.1,0,22,0,280,0,39,4.900,0.4,0.5, , , , 
14-dec-1954,0,13.0,0,7.3,0,7.3,0,7.3,995.7,11.7,0,21,0,240,0,37,7.800,0.4,0.5, , , , 
15-dec-1954,0,10.3,0,2.8,0,1.5,0,0.2,1008.5,7.3,0,19,0,180,0,28,6.150,0.0,0.0, , , , 
16-dec-1954,0,12.2,0,5.0,0,7.3,0,3.0,1011.5,10.5,0,22,0,190,0,36,7.775,0.5,0.6, , , , 
17-dec-1954,0,9.0,0,2.3,0,0.2,2,0.0,1017.8,7.2,0,13,0,220,0,23,5.750,0.2,0.3, , , , 
18-dec-1954,0,10.1,0,8.1,0,6.6,0,0.1,1016.8,13.2,0,19,0,240,0,34,6.950,0.6,0.8, , , , 
19-dec-1954,0,10.8,0,8.9,0,8.9,0,1.9,1016.6,11.6,0,16,0,240,0,27,8.575,0.2,0.3, , , , 
20-dec-1954,0,10.2,0,4.7,0,3.5,2,0.0,1020.2,9.1,0,16,0,300,0,27,6.900,0.4,0.5, , , , 
21-dec-1954,0,10.8,0,4.4,0,2.4,2,0.0,1016.0,15.1,0,25,0,270,0,46,6.125,0.4,0.5, , , , 
22-dec-1954,0,10.8,0,7.7,0,6.6,2,0.0,1005.7,20.3,0,29,0,270,0,49,7.400,0.9,1.2, , , , 
23-dec-1954,0,9.8,0,3.8,0,6.1,0,2.5,1004.9,14.7,0,26,0,280,0,49,7.050,0.4,0.5, , , , 
24-dec-1954,0,9.9,0,4.6,0,0.3,0,1.1,1011.8,7.5,0,13,0,290,0,25,6.425,0.3,0.4, , , , 
25-dec-1954,0,11.3,0,7.1,0,5.7,0,2.8,1006.7,11.0,0,29,0,270,0,45,7.400,0.3,0.4, , , , 
26-dec-1954,0,10.4,0,7.8,0,6.7,0,0.7,1005.8,14.1,0,23,0,260,0,38,7.400,0.6,0.8, , , , 
27-dec-1954,0,11.1,0,6.6,0,4.4,0,0.1,1008.2,11.2,0,18,0,250,0,32,7.800,0.3,0.4, , , , 
28-dec-1954,0,10.8,0,9.1,0,8.3,0,0.5,1009.9,9.3,0,17,0,270,0,31,8.825,0.4,0.5, , , , 
29-dec-1954,0,9.8,0,6.4,0,6.7,2,0.0,1010.3,5.4,0,8,0,200,0,17,7.875,0.3,0.4, , , , 
30-dec-1954,0,9.1,0,5.9,0,3.9,0,0.7,1007.4,9.5,0,13,0,140,0,24,6.800,0.3,0.4, , , , 
31-dec-1954,0,9.3,0,6.9,0,6.9,0,0.1,1010.3,12.9,0,19,0,130,0,30,7.300,0.5,0.6, , , , 
01-jan-1955,0,6.9,0,3.1,0,4.8,0,0.5,1018.0,11.0,0,21,0,140,0,31,6.025,0.6,0.8, , , , 
02-jan-1955,0,4.5,0,2.2,0,1.8,0,0.0,1023.5,6.2,0,13,0,90,0,24,4.025,0.6,0.8, , , , 
03-jan-1955,0,4.6,0,2.7,0,1.2,2,0.0,1018.4,7.4,0,16,0,60,0,31,3.600,0.6,0.8, , , , 
04-jan-1955,0,3.9,0,0.4,0,2.3,0,5.2,1008.8,12.9,0,19,0,60,0,38,2.725,0.8,1.0, , , , 
05-jan-1955,0,3.6,0,0.7,1,-0.7,0,0.5,1006.8,10.6,0,15,0,90,0,30,2.325,0.4,0.6, , , , 
06-jan-1955,0,5.0,0,2.9,0,2.5,0,0.2,1005.4,11.0,0,15,0,60,0,27,3.550,0.5,0.6, , , , 
07-jan-1955,0,5.3,0,0.4,0,1.9,2,0.0,1005.9,5.5,0,13,0,50,0,21,3.675,0.3,0.4, , , , 
08-jan-1955,0,4.1,1,-0.9,1,-3.4,3,0.0,1003.0,3.1,0,9,0,160,0,15,2.800,0.2,0.2, , , , 
09-jan-1955,0,9.9,0,2.9,0,1.7,0,2.5,992.5,8.1,0,18,0,200,0,30,3.825,0.3,0.4, , , , 
10-jan-1955,0,11.3,0,0.6,0,7.7,0,15.1,981.1,12.0,0,18,0,200,0,35,6.975,0.2,0.4, , , , 
11-jan-1955,0,3.7,1,-3.4,1,-4.9,2,0.0,989.3,3.2,0,8,0,30,0,15,3.125,0.0,0.1, , , , 
12-jan-1955,0,2.1,1,-4.4,1,-7.9,3,0.0,994.2,4.3,0,10,0,320,0,16,1.325,0.0,0.0, , , , 
13-jan-1955,0,2.0,1,-5.2,1,-8.3,3,0.0,990.8,5.5,0,12,0,110,0,22,0.625,0.3,0.4, , , , 
14-jan-1955,0,1.1,1,-6.7,1,-10.4,3,0.0,991.8,2.0,0,6,0,160,0,10,0.100,0.0,0.0, , , , 
15-jan-1955,0,8.4,1,-0.4,1,-8.7,0,5.9,986.2,6.5,0,14,0,140,0,25,-0.025,0.2,0.3, , , , 
16-jan-1955,0,6.6,1,-4.9,0,0.1,0,10.8,985.8,10.2,0,20,0,50,0,37,0.150,0.0,0.0, , , , 
17-jan-1955,0,0.0,1,-5.4,1,-10.1,2,0.0,993.4,5.3,0,17,0,270,0,28,0.525,0.0,0.0, , , , 
18-jan-1955,0,2.3,1,-6.7,1,-11.1,3,0.0,999.7,3.3,0,7,0,290,0,10,0.600,0.0,0.1, , , , 
19-jan-1955,0,3.7,1,-6.6,1,-10.7,2,0.0,997.8,5.9,0,14,0,130,0,24,0.500,0.2,0.3, , , , 
20-jan-1955,0,6.1,0,2.3,1,-8.7,0,1.3,993.9,11.1,0,19,0,150,0,35,0.575,0.3,0.5, , , , 
21-jan-1955,0,12.3,0,5.7,0,3.6,0,4.2,988.9,10.2,0,15,0,160,0,28,4.600,0.4,0.6, , , , 
22-jan-1955,0,8.8,1,-0.1,0,6.9,0,0.6,1000.2,9.9,0,18,0,360,0,31,6.075,0.1,0.3, , , , 
23-jan-1955,0,6.1,1,-3.4,1,-6.2,3,0.0,1016.7,4.2,0,12,0,180,0,17,2.350,0.3,0.4, , , , 
24-jan-1955,0,11.9,0,4.4,1,-2.4,2,0.0,1012.1,8.4,0,15,0,210,0,27,5.075,0.5,0.7, , , , 
25-jan-1955,0,10.8,0,6.6,0,8.2,0,3.3,1001.5,12.4,0,21,0,170,0,33,7.175,0.5,0.7, , , , 
26-jan-1955,0,8.8,0,3.2,0,0.7,0,1.3,996.3,6.2,0,11,0,220,0,22,5.700,0.3,0.4, , , , 
27-jan-1955,0,8.8,0,4.9,0,1.6,0,4.6,991.2,4.1,0,12,0,150,0,23,5.325,0.4,0.6, , , , 
28-jan-1955,0,12.7,0,6.6,0,4.6,0,4.3,984.8,9.2,0,20,0,140,0,32,7.000,0.5,0.7, , , , 
29-jan-1955,0,11.2,0,6.9,0,2.8,0,2.8,980.3,12.5,0,24,0,150,0,38,7.475,0.4,0.6, , , , 
30-jan-1955,0,9.4,0,6.4,0,4.4,0,5.0,980.2,11.5,0,18,0,220,0,35,6.600,0.8,1.0, , , , 
31-jan-1955,0,9.1,0,2.7,0,2.6,3,0.0,978.2,10.8,0,18,0,200,0,32,5.175,0.8,1.0, , , , 
01-feb-1955,0,5.7,0,1.4,1,-1.2,0,11.5,976.2,3.9,0,12,0,270,0,24,3.475,0.3,0.4, , , , 
02-feb-1955,0,7.4,0,0.6,1,-1.2,0,5.9,975.8,6.4,0,17,0,140,0,28,3.800,0.3,0.5, , , , 
03-feb-1955,0,7.3,0,0.7,0,4.1,0,3.3,975.3,2.5,0,8,0,130,0,17,4.875,0.3,0.4, , , , 
04-feb-1955,0,4.8,1,-0.7,1,-3.2,0,13.1,975.5,5.0,0,14,0,140,0,27,2.350,0.3,0.5, , , , 
05-feb-1955,0,7.7,1,-2.8,1,-1.1,2,0.0,987.5,2.2,0,11,0,330,0,21,3.125,0.2,0.4, , , , 
06-feb-1955,0,6.5,1,-2.2,1,-5.1,0,7.6,1002.4,4.6,0,17,0,180,0,34,2.325,0.3,0.5, , , , 
07-feb-1955,0,13.0,0,5.0,1,-2.1,0,5.8,992.4,14.6,0,24,0,280,0,41,5.975,2.1,2.5, , , , 
08-feb-1955,0,9.6,0,5.9,0,4.1,0,0.2,998.7,13.8,0,20,0,270,0,39,6.275,0.9,1.2, , , , 
09-feb-1955,0,7.2,0,0.2,0,5.0,0,0.2,1004.3,7.6,0,12,0,260,0,22,5.625,0.3,0.4, , , , 
10-feb-1955,0,5.9,1,-2.3,1,-4.4,3,0.0,1011.3,2.5,0,7,0,50,0,13,3.450,0.3,0.5, , , , 
11-feb-1955,0,4.6,1,-5.1,1,-8.4,0,0.3,1010.7,3.8,0,12,0,320,0,21,1.975,0.3,0.5, , , , 
12-feb-1955,0,6.0,1,-2.9,1,-7.1,0,0.1,1009.8,6.4,0,17,0,20,0,31,1.600,0.6,0.8, , , , 
13-feb-1955,0,4.3,1,-3.5,1,-7.2,3,0.0,1015.7,4.3,0,10,0,10,0,17,1.200,0.4,0.6, , , , 
14-feb-1955,0,7.1,0,0.7,1,-4.4,0,0.5,1008.8,8.9,0,16,0,10,0,29,2.125,0.8,1.0, , , , 
15-feb-1955,0,5.1,1,-1.7,1,-3.2,0,0.2,1008.4,4.4,0,10,0,20,0,20,1.850,0.5,0.7, , , , 
16-feb-1955,0,9.0,0,0.6,1,-2.2,0,0.3,1001.8,5.6,0,18,0,10,0,35,2.975,0.7,1.0, , , , 
17-feb-1955,0,1.9,1,-3.1,1,-4.3,2,0.0,991.2,7.7,0,15,0,340,0,25,1.925,0.3,0.6, , , , 
18-feb-1955,0,3.1,1,-6.6,1,-10.1,0,0.1,985.1,3.0,0,7,0,320,0,14,1.150,0.4,0.7, , , , 
19-feb-1955,0,2.9,1,-4.4,1,-6.8,2,0.0,990.8,3.7,0,7,0,40,0,13,0.900,0.4,0.7, , , , 
20-feb-1955,0,1.7,1,-4.0,1,-5.0,3,0.0,993.8,2.0,0,5,0,40,0,9,0.850,0.4,0.6, , , , 
21-feb-1955,0,2.2,1,-5.3,1,-7.3,2,0.0,998.7,5.4,0,10,0,120,0,19,0.550,0.5,0.7, , , , 
22-feb-1955,0,1.3,1,-4.7,1,-5.2,2,0.0,1004.7,7.2,0,15,0,50,0,27,0.425,0.4,0.7, , , , 
23-feb-1955,0,1.8,1,-6.7,1,-10.0,2,0.0,1005.4,9.0,0,17,0,40,0,33,0.125,0.6,1.0, , , , 
24-feb-1955,0,2.1,1,-3.2,1,-4.4,0,2.3,998.7,10.8,0,14,0,20,0,26,-0.025,0.6,0.9, , , , 
25-feb-1955,0,2.0,1,-0.8,1,-0.8,0,0.7,998.0,7.8,0,12,0,60,0,24,0.000,0.4,0.7, , , , 
26-feb-1955,0,3.3,1,-0.1,1,-0.4,0,0.4,1003.1,6.0,0,13,0,140,0,22,0.000,0.5,0.7, , , , 
27-feb-1955,0,4.7,0,0.5,0,0.1,0,0.6,1007.7,8.5,0,14,0,160,0,30,0.200,0.7,0.9, , , , 
28-feb-1955,0,8.5,0,1.7,0,1.1,0,2.6,1006.4,18.2,0,24,0,180,0,41,2.725,0.6,1.1, , , , 
01-mar-1955,0,8.6,0,1.2,0,6.8,0,12.8,1009.3,7.8,0,26,0,180,0,47,5.675,0.3,0.6, , , , 
02-mar-1955,0,10.2,1,-2.7,1,-5.7,3,0.0,1020.8,2.2,0,8,0,150,0,13,4.100,0.7,1.0, , , , 
03-mar-1955,0,10.0,0,0.6,1,-1.7,2,0.0,1022.8,2.8,0,12,0,350,0,22,4.925,0.8,1.1, , , , 
04-mar-1955,0,9.0,1,-4.0,1,-7.6,3,0.0,1028.6,3.0,0,10,0,350,0,18,3.900,0.7,1.1, , , , 
05-mar-1955,0,8.2,1,-0.4,1,-0.4,3,0.0,1023.1,4.5,0,11,0,10,0,20,3.700,0.8,1.1, , , , 
06-mar-1955,0,6.2,1,-3.6,1,-7.1,2,0.0,1014.7,5.2,0,15,0,50,0,26,2.375,0.9,1.3, , , , 
07-mar-1955,0,5.2,1,-1.2,1,-3.8,0,0.2,1009.0,6.1,0,14,0,40,0,23,2.200,1.0,1.4, , , , 
08-mar-1955,0,5.6,0,0.5,1,-0.7,2,0.0,1006.3,6.5,0,13,0,10,0,23,2.950,0.7,1.0, , , , 
09-mar-1955,0,7.7,1,-2.9,1,-7.8,2,0.0,1014.6,4.0,0,11,0,10,0,20,2.875,0.8,1.2, , , , 
10-mar-1955,0,8.4,1,-3.4,1,-6.2,3,0.0,1022.1,1.6,0,8,0,50,0,14,3.225,0.7,1.1, , , , 
11-mar-1955,0,9.4,1,-4.6,1,-8.2,3,0.0,1022.2,3.7,0,10,0,60,0,18,3.025,1.0,1.5, , , , 
12-mar-1955,0,5.5,1,-1.5,1,-4.1,3,0.0,1020.4,5.5,0,16,0,90,0,26,2.700,1.0,1.5, , , , 
13-mar-1955,0,9.1,1,-2.2,1,-5.4,3,0.0,1022.0,4.4,0,13,0,30,0,24,2.850,0.9,1.3, , , , 
14-mar-1955,0,9.4,1,-2.5,1,-5.5,3,0.0,1023.2,1.2,0,5,0,40,0,7,3.450,0.9,1.3, , , , 
15-mar-1955,0,11.0,1,-3.5,1,-7.3,3,0.0,1020.8,0.5,0,4,0,350,0,8,3.750,0.8,1.3, , , , 
16-mar-1955,0,11.3,1,-2.9,1,-6.2,2,0.0,1016.9,5.3,0,12,0,290,0,20,4.100,1.0,1.5, , , , 
17-mar-1955,0,7.2,1,-0.1,1,-3.2,0,0.1,1016.8,5.5,0,11,0,30,0,19,4.625,1.1,1.6, , , , 
18-mar-1955,0,8.0,1,-0.4,1,-2.8,0,0.2,1014.5,4.9,0,11,0,310,0,20,4.450,1.1,1.5, , , , 
19-mar-1955,0,6.3,1,-1.2,1,-4.6,3,0.0,1007.3,2.7,0,11,0,20,0,19,4.375,1.1,1.7, , , , 
20-mar-1955,0,6.4,1,-2.8,1,-6.1,0,0.7,995.0,6.3,0,13,0,230,0,24,3.625,1.5,2.2, , , , 
21-mar-1955,0,7.3,1,-3.2,1,-5.1,0,0.3,987.6,4.9,0,11,0,280,0,19,3.975,1.2,1.8, , , , 
22-mar-1955,0,9.7,1,-2.4,1,-6.2,3,0.0,991.2,8.3,0,17,0,140,0,27,3.475,1.6,2.4, , , , 
23-mar-1955,0,11.9,0,4.4,0,0.1,0,9.6,985.2,6.1,0,16,0,250,0,27,5.850,1.2,1.8, , , , 
24-mar-1955,0,11.7,0,5.1,0,1.1,0,16.7,987.6,6.3,0,14,0,260,0,22,7.050,1.4,2.0, , , , 
25-mar-1955,0,12.6,0,2.0,1,-0.4,0,0.5,993.9,2.3,0,7,0,310,0,11,8.650,1.5,2.2, , , , 
26-mar-1955,0,10.4,0,0.3,1,-3.4,3,0.0,998.4,4.6,0,12,0,30,0,23,6.525,1.4,2.0, , , , 
27-mar-1955,0,9.4,1,-2.6,1,-6.3,3,0.0,1010.3,2.1,0,6,0,90,0,11,5.950,1.4,2.0, , , , 
28-mar-1955,0,8.2,1,-3.8,1,-7.4,0,0.7,1017.7,1.2,0,7,0,80,0,12,4.325,0.9,1.3, , , , 
29-mar-1955,0,8.2,1,-2.8,1,-7.3,3,0.0,1021.2,4.2,0,9,0,50,0,17,4.200,1.5,2.2, , , , 
30-mar-1955,0,6.9,1,-2.1,1,-6.9,3,0.0,1021.3,5.7,0,13,0,130,0,19,3.975,1.7,2.6, , , , 
31-mar-1955,0,10.7,1,-4.4,1,-9.5,3,0.0,1017.5,3.2,0,7,0,130,0,12,4.300,1.9,2.7, , , , 
01-apr-1955,0,11.3,1,-2.9,1,-7.4,3,0.0,1010.8,8.9,0,19,0,160,0,36,4.575,1.9,2.7, , , , 
02-apr-1955,0,13.4,0,5.8,0,3.8,0,1.4,1002.1,13.5,0,22,0,270,0,39,6.525,1.9,2.8, , , , 
03-apr-1955,0,12.8,0,6.2,0,3.3,0,4.5,1002.2,9.5,0,18,0,250,0,32,7.225,1.3,1.9, , , , 
04-apr-1955,0,15.7,0,8.9,0,7.7,0,0.4,1000.6,6.4,0,13,0,200,0,24,9.250,1.6,2.1, , , , 
05-apr-1955,0,12.3,0,7.9,0,7.4,0,4.7,1001.1,6.0,0,13,0,170,0,22,9.575,1.0,1.4, , , , 
06-apr-1955,0,14.4,0,4.8,0,0.4,0,0.1,1006.2,7.8,0,16,0,270,0,29,9.025,2.0,3.0, , , , 
07-apr-1955,0,11.9,0,7.7,0,6.3,0,4.2,1009.3,9.1,0,19,0,270,0,33,9.150,0.9,1.4, , , , 
08-apr-1955,0,14.3,0,6.4,0,9.4,0,2.4,1010.5,7.9,0,15,0,260,0,29,10.075,1.3,1.8, , , , 
09-apr-1955,0,12.0,0,5.4,0,3.5,0,3.3,1013.3,11.1,0,17,0,270,0,32,8.725,1.3,1.9, , , , 
10-apr-1955,0,13.4,0,10.0,0,9.2,0,7.4,1014.0,11.8,0,18,0,290,0,28,10.250,1.0,1.6, , , , 
11-apr-1955,0,14.7,0,9.6,0,8.0,2,0.0,1020.8,8.2,0,17,0,290,0,30,11.125,1.3,1.9, , , , 
12-apr-1955,0,12.7,0,8.4,0,7.9,2,0.0,1024.4,6.1,0,11,0,280,0,18,10.825,1.3,1.8, , , , 
13-apr-1955,0,14.4,0,6.7,0,4.9,2,0.0,1026.2,1.5,0,3,0,80,0,7,11.100,1.4,1.8, , , , 
14-apr-1955,0,16.8,0,2.8,1,-1.6,3,0.0,1022.7,3.4,0,9,0,60,0,19,11.050,2.8,3.8, , , , 
15-apr-1955,0,16.2,0,1.7,1,-2.1,3,0.0,1020.7,3.0,0,8,0,170,0,17,10.775,2.5,3.4, , , , 
16-apr-1955,0,16.7,0,1.1,1,-2.7,3,0.0,1023.5,2.6,0,7,0,130,0,14,10.950,2.6,3.6, , , , 
17-apr-1955,0,15.4,1,-0.3,1,-2.9,3,0.0,1027.4,3.5,0,10,0,50,0,19,10.625,2.5,3.5, , , , 
18-apr-1955,0,16.3,1,-0.9,1,-3.9,3,0.0,1026.2,2.8,0,10,0,90,0,19,10.625,2.5,3.5, , , , 
19-apr-1955,0,17.7,1,-0.2,1,-3.6,3,0.0,1021.2,2.0,0,8,0,50,0,13,10.850,2.6,3.7, , , , 
20-apr-1955,0,18.9,0,0.0,1,-3.4,3,0.0,1017.2,2.2,0,6,0,10,0,12,11.600,2.9,4.0, , , , 
21-apr-1955,0,16.8,0,1.7,1,-2.8,3,0.0,1015.4,1.4,0,5,0,70,0,9,12.625,2.8,3.8, , , , 
22-apr-1955,0,16.6,0,1.4,1,-2.4,3,0.0,1013.2,3.2,0,11,0,280,0,16,12.650,2.8,3.8, , , , 
23-apr-1955,0,14.4,0,3.8,0,3.1,0,0.1,1012.0,5.3,0,11,0,360,0,21,12.275,1.8,2.5, , , , 
24-apr-1955,0,15.3,0,0.3,1,-3.2,3,0.0,1013.5,3.9,0,10,0,190,0,18,11.325,2.8,3.9, , , , 
25-apr-1955,0,10.4,0,4.4,0,1.8,0,8.1,1005.1,8.7,0,17,0,180,0,30,9.925,1.0,1.6, , , , 
26-apr-1955,0,14.6,0,5.7,0,3.6,0,2.3,999.7,6.8,0,13,0,170,0,23,10.400,2.1,3.1, , , , 
27-apr-1955,0,16.2,0,9.6,0,8.4,0,9.5,994.7,9.9,0,15,0,210,0,32,11.900,1.5,2.2, , , , 
28-apr-1955,0,14.1,0,6.7,0,3.9,0,0.4,998.7,4.6,0,11,0,260,0,19,12.325,2.2,3.0, , , , 
29-apr-1955,0,11.7,0,6.3,0,3.0,0,15.4,998.5,6.4,0,15,0,170,0,25,10.600,1.4,2.0, , , , 
30-apr-1955,0,13.6,0,6.0,0,3.6,0,1.6,998.7,7.4,0,13,0,270,0,23,10.450,2.3,3.3, , , , 
01-may-1955,0,11.5,0,7.1,0,6.4,0,9.7,987.2,11.6,0,25,0,130,0,37,10.675,1.5,2.3, , , , 
02-may-1955,0,14.1,0,4.6,0,6.2,0,0.6,994.1,9.6,0,20,0,300,0,30,11.050,2.6,4.0, , , , 
03-may-1955,0,14.7,0,4.2,0,1.1,0,3.9,988.1,11.3,0,22,0,180,0,38,10.250,1.8,2.9, , , , 
04-may-1955,0,13.4,0,6.8,0,5.2,0,6.2,980.5,19.0,0,27,0,240,0,48,10.275,2.6,4.6, , , , 
05-may-1955,0,13.7,0,7.4,0,7.2,0,1.6,990.6,14.2,0,25,0,270,0,45,11.025,2.3,3.9, , , , 
06-may-1955,0,12.9,0,5.1,0,2.7,0,3.2,1002.8,5.9,0,14,0,330,0,24,10.275,2.1,3.0, , , , 
07-may-1955,0,14.1,0,2.9,1,-0.3,0,0.3,1007.8,8.3,0,16,0,210,0,31,10.000,2.0,3.1, , , , 
08-may-1955,0,15.2,0,9.3,0,7.5,0,6.9,1000.0,8.4,0,15,0,210,0,30,11.750,2.1,3.1, , , , 
09-may-1955,0,15.0,0,7.9,0,6.6,0,5.8,995.7,8.5,0,17,0,250,0,30,12.350,2.7,4.0, , , , 
10-may-1955,0,10.2,0,2.3,0,6.2,0,1.6,1004.6,6.7,0,15,0,360,0,29,11.325,1.7,2.7, , , , 
11-may-1955,0,13.4,1,-1.0,1,-4.1,3,0.0,1013.1,7.4,0,16,0,290,0,31,9.475,2.7,4.1, , , , 
12-may-1955,0,11.1,0,5.2,0,2.9,0,10.8,1000.9,6.9,0,14,0,250,0,28,9.275,1.2,1.8, , , , 
13-may-1955,0,11.2,0,3.6,0,5.4,0,0.6,992.7,7.4,0,13,0,310,0,25,10.825,2.1,3.4, , , , 
14-may-1955,0,10.7,0,3.4,0,1.2,0,4.0,997.8,7.9,0,19,0,310,0,29,9.525,2.8,4.3, , , , 
15-may-1955,0,10.1,0,3.3,0,3.6,0,1.2,999.4,8.7,0,20,0,310,0,34,8.775,2.3,3.6, , , , 
16-may-1955,0,11.1,0,0.9,1,-1.6,0,0.2,996.9,4.3,0,16,0,50,0,25,8.525,2.3,3.3, , , , 
17-may-1955,0,10.8,0,1.6,0,0.4,2,0.0,999.1,8.9,0,15,0,30,0,31,8.375,2.8,4.2, , , , 
18-may-1955,0,10.3,0,1.8,1,-0.2,0,1.6,1009.1,7.5,0,15,0,340,0,31,8.700,2.5,3.8, , , , 
19-may-1955,0,11.0,0,0.7,1,-1.2,0,4.6,1015.5,5.5,0,18,0,300,0,30,9.000,2.3,3.4, , , , 
20-may-1955,0,12.4,0,4.4,0,1.6,0,1.7,1016.7,5.5,0,15,0,330,0,27,10.625,2.6,3.8, , , , 
21-may-1955,0,13.9,0,0.4,1,-3.7,3,0.0,1020.8,3.7,0,11,0,300,0,17,11.125,3.1,4.3, , , , 
22-may-1955,0,14.8,0,5.2,0,1.4,2,0.0,1021.5,7.1,0,15,0,270,0,22,11.750,2.3,3.2, , , , 
23-may-1955,0,16.9,0,8.9,0,8.4,3,0.0,1018.1,5.0,0,10,0,270,0,16,13.100,2.0,2.7, , , , 
24-may-1955,0,19.9,0,8.9,0,4.4,3,0.0,1012.2,2.7,0,9,0,90,0,17,15.075,2.4,3.1, , , , 
25-may-1955,0,17.9,0,5.5,0,2.4,2,0.0,1003.7,7.5,0,17,0,140,0,28,13.800,2.4,3.4, , , , 
26-may-1955,0,14.9,0,11.2,0,9.4,0,6.4,997.8,8.5,0,16,0,150,0,27,13.225,1.7,2.5, , , , 
27-may-1955,0,17.1,0,8.3,0,7.8,0,14.0,1000.2,6.0,0,14,0,180,0,24,13.625,2.4,3.3, , , , 
28-may-1955,0,16.1,0,5.7,0,1.4,0,1.6,1007.3,2.2,0,10,0,270,0,17,13.750,2.1,2.7, , , , 
29-may-1955,0,16.8,0,8.2,0,3.4,3,0.0,1015.7,7.7,0,15,0,140,0,26,14.425,3.1,4.6, , , , 
30-may-1955,0,18.3,0,9.1,0,7.2,3,0.0,1017.2,8.6,0,15,0,170,0,31,14.700,4.0,5.8, , , , 
31-may-1955,0,19.2,0,10.0,0,8.1,2,0.0,1012.0,6.8,0,12,0,140,0,20,14.975,2.7,3.6, , , , 
01-jun-1955,0,19.6,0,10.3,0,5.9,0,0.4,1004.4,8.9,0,18,0,130,0,27,15.050,2.9,3.9, , , , 
02-jun-1955,0,18.3,0,11.4,0,11.7,0,12.5,1001.2,7.0,0,11,0,130,0,18,15.800,3.6,5.1, , , , 
03-jun-1955,0,17.3,0,10.8,0,9.5,0,5.1,1001.0,6.0,0,10,0,100,0,20,14.775,2.1,2.8, , , , 
04-jun-1955,0,12.6,0,9.3,0,9.6,0,15.4,992.6,6.2,0,10,0,220,0,23,12.750,1.4,2.0, , , , 
05-jun-1955,0,16.0,0,7.8,0,5.6,0,0.6,997.8,10.6,0,21,0,140,0,37,12.500,2.4,3.6, , , , 
06-jun-1955,0,18.8,0,12.2,0,9.7,0,11.9,994.3,11.8,0,19,0,110,0,39,13.650,2.4,3.2, , , , 
07-jun-1955,0,15.3,0,9.3,0,8.2,0,16.6,990.3,7.5,0,13,0,60,0,25,14.075,1.5,2.2, , , , 
08-jun-1955,0,11.5,0,7.4,0,7.3,0,0.1,995.5,11.3,0,17,0,70,0,33,11.975,1.4,2.2, , , , 
09-jun-1955,0,14.2,0,6.1,0,4.2,2,0.0,1004.7,5.8,0,12,0,60,0,23,13.225,3.1,4.5, , , , 
10-jun-1955,0,14.4,0,3.4,1,-0.5,3,0.0,1011.4,2.7,0,8,0,320,0,13,13.900,2.8,3.7, , , , 
11-jun-1955,0,11.8,0,6.1,0,4.4,0,1.9,1002.0,6.0,0,14,0,170,0,26,12.425,1.4,2.0, , , , 
12-jun-1955,0,14.3,0,7.8,0,7.4,0,0.9,998.6,9.5,0,16,0,300,0,29,13.250,1.9,3.0, , , , 
13-jun-1955,0,16.9,0,3.3,0,0.7,0,3.8,1007.7,4.3,0,12,0,200,0,23,13.275,2.2,3.0, , , , 
14-jun-1955,0,17.8,0,11.9,0,11.3,0,0.1,1007.4,10.3,0,16,0,260,0,30,14.900,1.6,2.5, , , , 
15-jun-1955,0,18.7,0,13.3,0,13.4,2,0.0,1012.5,3.3,0,8,0,270,0,16,15.750,1.8,2.3, , , , 
16-jun-1955,0,21.6,0,12.8,0,10.2,0,1.1,1012.6,0.5,0,7,0,270,0,12,17.075,2.2,2.7, , , , 
17-jun-1955,0,21.0,0,12.2,0,10.0,0,4.3,1011.3,2.7,0,8,0,60,0,14,17.150,2.0,2.6, , , , 
18-jun-1955,0,20.6,0,12.8,0,12.1,0,0.1,1008.2,3.7,0,11,0,120,0,19,18.350,3.1,4.0, , , , 
19-jun-1955,0,13.0,0,10.1,0,8.8,0,14.0,1002.3,1.2,0,8,0,80,0,15,15.050,1.6,2.0, , , , 
20-jun-1955,0,17.4,0,10.2,0,10.1,0,0.2,1007.2,3.5,0,10,0,280,0,17,15.325,1.9,2.6, , , , 
21-jun-1955,0,18.8,0,8.8,0,5.9,3,0.0,1013.8,5.7,0,10,0,210,0,19,15.700,2.4,3.3, , , , 
22-jun-1955,0,18.4,0,12.2,0,13.5,0,0.8,1012.8,7.2,0,15,0,250,0,30,16.325,2.6,3.6, , , , 
23-jun-1955,0,17.9,0,11.2,0,11.1,0,3.8,1005.1,8.5,0,19,0,200,0,35,15.150,1.8,2.6, , , , 
24-jun-1955,0,17.6,0,8.8,0,6.6,2,0.0,1008.8,7.2,0,14,0,290,0,24,14.750,3.5,5.1, , , , 
25-jun-1955,0,14.5,0,10.6,0,8.8,0,1.3,1014.6,6.4,0,13,0,250,0,22,14.675,1.8,2.4, , , , 
26-jun-1955,0,15.7,0,9.4,0,10.1,0,3.6,1015.4,4.5,0,10,0,250,0,18,14.400,2.0,2.7, , , , 
27-jun-1955,0,16.9,0,7.9,0,5.8,0,0.9,1012.2,5.4,0,11,0,240,0,22,14.075,1.5,2.1, , , , 