Station Name: BIRR
Station Height: 72 M 
Latitude:53.090  ,Longitude: -7.890


date:  -  Date and Time (utc)
rain:  -  Precipitation Amount (mm)	  
temp:  -  Air Temperature (C)	
wetb:  -  Wet Bulb Temperature (C)
dewpt: -  Dew Point Temperature (C)             
rhum:  -  Relative Humidity (%)
vappr: -  Vapour Pressure (hPa)	 
msl:   -  Mean Sea Level Pressure (hPa)
wdsp:  -  Mean Wind Speed (knot)
wddir: -  Predominant Wind Direction (degree)
ww:    -  Synop code for Present Weather
w:     -  Synop code for Past Weather
sun:   -  Sunshine duration (hours)
vis:   -  Visibility (m)
clht:  -  Cloud height (100's of ft) - 999 if none 
clamt: -  Cloud amount
ind:   -  Indicator

date,ind,rain,ind,temp,ind,wetb,dewpt,vappr,rhum,msl,ind,wdsp,ind,wddir,ww,w,sun,vis,clht,clamt
01-oct-1954 01:00,0,0.0,0,14.2,0,13.6,13.3,15.1,93,1015.5,1,13,1,250,2,2,0.0,11000,10,8
01-oct-1954 02:00,2,0.0,0,14.0,0,13.6,13.3,15.3,96,1016.0,1,11,1,240,50,2,0.0,8000,8,8
01-oct-1954 03:00,0,0.0,0,14.0,0,13.6,13.3,15.3,96,1016.0,1,10,1,240,10,5,0.0,9000,9,8
01-oct-1954 04:00,0,0.0,0,14.2,0,14.0,13.8,15.8,98,1016.0,1,10,1,240,10,2,0.0,8000,7,8
01-oct-1954 05:00,0,0.0,0,14.8,0,14.1,13.8,15.6,92,1016.0,1,12,1,240,10,2,0.0,9000,9,8
01-oct-1954 06:00,0,0.0,0,14.7,0,14.1,13.8,15.7,93,1015.9,1,10,1,230,1,5,0.0,12000,12,7
01-oct-1954 07:00,2,0.0,0,14.6,0,14.4,13.8,16.3,98,1016.3,1,10,1,240,50,5,0.0,5000,8,8
01-oct-1954 08:00,0,0.0,0,15.1,0,14.4,13.8,15.9,93,1016.5,1,11,1,250,1,2,0.0,12000,9,7
01-oct-1954 09:00,2,0.0,0,15.7,0,14.7,13.8,15.9,89,1016.6,1,13,1,250,50,5,0.0,16000,11,7
01-oct-1954 10:00,0,0.1,0,15.5,0,14.7,14.4,16.1,91,1017.1,1,15,1,250,20,5,0.2,16000,12,6
01-oct-1954 11:00,2,0.0,0,15.6,0,14.4,13.3,15.5,88,1017.2,1,11,1,250,60,2,0.0,16000,14,8
01-oct-1954 12:00,0,0.0,0,15.5,0,14.0,12.7,14.7,83,1017.2,1,12,1,250,1,6,0.2,24000,17,7
01-oct-1954 13:00,0,0.0,0,17.1,0,13.3,10.0,12.3,63,1016.8,1,0,1,0,1,2,0.0,24000,25,5
01-oct-1954 14:00,0,0.0,0,17.8,0,13.8,10.5,12.7,62,1016.6,1,9,1,240,1,1,0.5,24000,999,3
01-oct-1954 15:00,0,0.0,0,17.5,0,14.0,11.1,13.2,67,1016.0,1,8,1,240,3,1,0.2,24000,25,7
01-oct-1954 16:00,2,0.0,0,16.5,0,14.1,12.2,14.1,75,1015.8,1,7,1,230,50,2,0.0,24000,23,8
01-oct-1954 17:00,0,0.0,0,16.3,0,14.4,12.7,14.9,81,1015.3,1,9,1,200,2,2,0.0,24000,17,8
01-oct-1954 18:00,2,0.0,0,15.3,0,14.5,14.4,15.8,91,1015.2,1,8,1,190,50,5,0.0,24000,16,8
01-oct-1954 19:00,2,0.0,0,15.2,0,14.3,13.8,15.7,91,1015.0,1,8,1,190,50,5,0.0,16000,16,8
01-oct-1954 20:00,2,0.0,0,15.2,0,14.3,13.8,15.7,90,1015.0,1,10,1,200,20,5,0.0,16000,17,8
01-oct-1954 21:00,0,0.0,0,15.5,0,14.3,13.3,15.5,88,1015.2,1,10,1,200,2,5,0.0,16000,24,8
01-oct-1954 22:00,0,0.0,0,15.5,0,14.3,13.3,15.5,88,1014.8,1,0,1,0,1,2,0.0,24000,28,7
01-oct-1954 23:00,0,0.0,0,15.6,0,14.4,13.3,15.5,88,1014.5,1,10,1,200,3,2,0.0,20000,26,8
02-oct-1954 00:00,0,0.0,0,15.2,0,14.2,13.8,15.5,89,1014.2,1,8,1,180,2,5,0.0,20000,26,8
02-oct-1954 01:00,0,0.0,0,14.8,0,14.2,13.8,15.7,92,1013.8,1,9,1,170,2,2,0.0,17000,25,8
02-oct-1954 02:00,0,0.0,0,14.8,0,13.9,13.3,15.2,90,1013.6,1,11,1,180,2,2,0.0,16000,15,8
02-oct-1954 03:00,0,0.0,0,13.6,0,12.7,12.2,14.0,90,1013.0,1,13,1,180,1,1,0.0,24000,999,1
02-oct-1954 04:00,0,0.0,0,13.4,0,11.3,9.4,11.8,77,1012.5,1,14,1,190,3,0,0.0,24000,999,1
02-oct-1954 05:00,0,0.0,0,13.1,0,11.6,10.5,12.5,83,1012.4,1,6,1,160,3,1,0.0,20000,17,7
02-oct-1954 06:00,0,0.0,0,12.9,0,11.6,10.0,12.6,85,1012.4,1,4,1,160,3,1,0.0,20000,25,7
02-oct-1954 07:00,0,0.0,0,13.4,0,12.2,11.1,13.2,86,1012.1,1,7,1,180,2,2,0.0,20000,14,7
02-oct-1954 08:00,0,0.0,0,13.8,0,12.7,11.6,13.8,87,1012.0,1,8,1,170,1,2,0.0,20000,15,7
02-oct-1954 09:00,0,0.0,0,14.4,0,12.8,11.6,13.5,83,1011.5,1,12,1,170,3,2,0.0,24000,28,7
02-oct-1954 10:00,0,0.0,0,15.0,0,13.1,11.6,13.7,81,1011.1,1,15,1,180,1,2,0.1,24000,30,7
02-oct-1954 11:00,0,0.0,0,15.8,0,13.3,11.6,13.4,74,1010.9,1,11,1,190,3,2,0.2,24000,18,7
02-oct-1954 12:00,0,0.0,0,16.1,0,13.2,11.1,13.0,71,1010.7,1,10,1,190,2,2,0.2,24000,30,7
02-oct-1954 13:00,0,0.0,0,16.8,0,13.7,11.1,13.2,69,1010.4,1,14,1,190,2,2,0.2,24000,23,7
02-oct-1954 14:00,0,0.0,0,16.6,0,13.8,11.6,13.6,72,1009.7,1,15,1,180,2,2,0.7,24000,90,7
02-oct-1954 15:00,0,0.0,0,16.7,0,13.4,10.5,12.8,68,1009.3,1,16,1,190,2,2,0.7,24000,100,7
02-oct-1954 16:00,0,0.0,0,15.7,0,12.7,9.4,12.3,69,1009.2,1,11,1,190,2,2,0.3,24000,28,7
02-oct-1954 17:00,0,0.0,0,15.0,0,12.7,10.5,12.8,75,1008.8,1,8,1,170,2,2,0.2,24000,100,7
02-oct-1954 18:00,0,0.0,0,14.3,0,12.4,11.1,12.9,78,1008.8,1,8,1,160,1,2,0.0,24000,28,7
02-oct-1954 19:00,0,0.0,0,14.0,0,12.3,10.5,13.0,82,1008.9,1,8,1,170,3,2,0.0,24000,28,7
02-oct-1954 20:00,0,0.0,0,13.9,0,12.5,11.1,13.3,84,1008.8,1,11,1,170,2,2,0.0,24000,26,7
02-oct-1954 21:00,2,0.0,0,13.8,0,12.3,11.1,13.1,83,1008.3,1,9,1,170,60,2,0.0,24000,26,7
02-oct-1954 22:00,0,0.0,0,13.8,0,12.6,11.6,13.6,86,1008.3,1,10,1,160,3,2,0.0,24000,26,8
02-oct-1954 23:00,0,0.0,0,13.7,0,12.4,11.6,13.4,86,1007.7,1,9,1,150,1,2,0.0,24000,27,6
03-oct-1954 00:00,0,0.0,0,13.5,0,12.4,11.6,13.6,88,1007.6,1,8,1,150,1,6,0.0,24000,999,2
03-oct-1954 01:00,0,0.0,0,13.9,0,12.7,11.6,13.7,86,1006.7,1,11,1,170,1,0,0.0,24000,999,2
03-oct-1954 02:00,2,0.0,0,14.0,0,12.8,11.6,14.0,88,1006.3,1,11,1,170,50,5,0.0,12000,15,7
03-oct-1954 03:00,0,0.0,0,13.8,0,13.0,12.2,14.4,91,1005.9,1,9,1,170,3,5,0.0,12000,14,8
03-oct-1954 04:00,0,0.1,0,14.0,0,13.5,13.3,15.1,95,1005.4,1,7,1,160,25,8,0.0,20000,999,3
03-oct-1954 05:00,0,0.1,0,12.5,0,12.0,11.6,13.7,95,1006.0,1,10,1,240,25,8,0.0,17000,24,7
03-oct-1954 06:00,0,0.0,0,11.7,0,11.2,10.5,13.0,94,1006.8,1,9,1,250,2,5,0.0,16000,17,7
03-oct-1954 07:00,0,0.1,0,11.2,0,11.0,11.1,13.0,98,1007.2,1,9,1,280,50,2,0.0,8000,13,8
03-oct-1954 08:00,2,0.0,0,11.1,0,10.8,10.5,12.8,97,1008.1,1,10,1,290,50,5,0.0,3200,7,8
03-oct-1954 09:00,0,0.0,0,10.7,0,10.2,9.4,12.1,94,1008.2,1,7,1,300,1,5,0.0,11000,27,7
03-oct-1954 10:00,0,0.0,0,11.1,0,10.6,10.0,12.3,93,1008.9,1,6,1,280,3,2,0.0,24000,20,7
03-oct-1954 11:00,0,0.0,0,11.7,0,11.1,10.5,12.7,92,1008.9,1,4,1,280,2,2,0.1,24000,31,7
03-oct-1954 12:00,0,0.0,0,12.5,0,11.2,10.0,12.2,84,1009.1,1,7,1,280,2,5,0.0,24000,80,7
03-oct-1954 13:00,0,0.0,0,13.6,0,11.1,8.8,11.3,72,1009.4,1,9,1,290,1,2,0.5,24000,23,7
03-oct-1954 14:00,0,0.0,0,13.8,0,11.0,8.3,10.9,69,1009.4,1,9,1,270,2,2,0.7,24000,35,7
03-oct-1954 15:00,0,0.0,0,13.6,0,11.0,8.3,11.1,71,1009.6,1,9,1,280,1,2,0.9,24000,200,4
03-oct-1954 16:00,0,0.0,0,13.9,0,10.7,7.2,10.3,65,1010.1,1,12,1,270,1,1,1.0,24000,999,3
03-oct-1954 17:00,0,0.0,0,13.3,0,10.3,7.2,10.2,66,1010.8,1,11,1,270,1,1,0.8,24000,999,2
03-oct-1954 18:00,0,0.0,0,11.1,0,9.7,8.3,11.0,83,1011.3,1,6,1,260,1,2,0.1,24000,999,1
03-oct-1954 19:00,0,0.0,0,10.2,0,9.1,7.7,10.7,86,1012.0,1,6,1,250,2,0,0.0,24000,999,1
03-oct-1954 20:00,3,0.0,0,9.3,0,8.5,7.7,10.4,89,1012.6,1,5,1,240,1,0,0.0,24000,999,1
03-oct-1954 21:00,3,0.0,0,8.3,0,7.8,7.2,10.3,94,1013.2,1,5,1,230,1,0,0.0,16000,999,0
03-oct-1954 22:00,3,0.0,0,8.3,0,7.8,7.2,10.3,94,1013.5,1,7,1,240,2,0,0.0,12000,999,0
03-oct-1954 23:00,2,0.0,0,8.6,0,8.2,7.7,10.5,94,1013.6,1,5,1,210,80,0,0.0,12000,999,1
04-oct-1954 00:00,3,0.0,0,8.4,0,7.8,7.2,10.1,92,1014.0,1,5,1,200,3,8,0.0,16000,999,2
04-oct-1954 01:00,3,0.0,0,8.0,0,7.6,7.7,10.2,95,1014.1,1,5,1,200,1,0,0.0,20000,999,1
04-oct-1954 02:00,3,0.0,0,8.5,0,8.2,7.7,10.7,96,1014.3,1,2,1,190,3,1,0.0,17000,25,7
04-oct-1954 03:00,3,0.0,0,9.4,0,8.7,8.3,10.7,91,1014.1,1,6,1,190,3,1,0.0,16000,27,7
04-oct-1954 04:00,3,0.0,0,9.7,0,8.8,8.3,10.7,89,1013.9,1,6,1,190,1,2,0.0,20000,26,6
04-oct-1954 05:00,3,0.0,0,10.3,0,9.3,8.8,11.0,88,1013.5,1,7,1,190,3,2,0.0,17000,27,7
04-oct-1954 06:00,0,0.0,0,10.0,0,9.3,8.8,11.3,92,1013.1,1,7,1,160,2,1,0.0,17000,28,7
04-oct-1954 07:00,0,0.2,0,10.0,0,9.5,8.8,11.5,94,1012.5,1,8,1,170,60,6,0.0,11000,25,7
04-oct-1954 08:00,2,0.0,0,10.8,0,10.3,9.4,12.1,94,1012.5,1,8,1,160,50,5,0.0,12000,12,8
04-oct-1954 09:00,0,0.0,0,11.8,0,11.3,10.5,13.1,94,1012.4,1,5,1,160,2,6,0.0,14000,13,8
04-oct-1954 10:00,0,0.0,0,13.7,0,12.7,11.6,13.9,88,1012.5,1,9,1,190,2,2,0.0,16000,15,8
04-oct-1954 11:00,0,0.8,0,13.8,0,13.3,12.7,14.9,95,1012.2,1,7,1,190,60,6,0.0,8000,9,8
04-oct-1954 12:00,0,2.5,0,14.4,0,13.9,13.8,15.5,95,1012.2,1,7,1,210,62,6,0.0,8000,9,8
04-oct-1954 13:00,0,2.0,0,14.8,0,14.3,13.8,16.0,95,1011.8,1,7,1,200,61,6,0.0,11000,8,8
04-oct-1954 14:00,0,0.2,0,15.5,0,15.2,15.0,17.0,96,1011.4,1,7,1,200,61,6,0.0,6000,7,8
04-oct-1954 15:00,0,0.1,0,15.4,0,15.0,15.0,16.7,95,1011.0,1,7,1,200,21,6,0.0,16000,11,8
04-oct-1954 16:00,0,0.0,0,15.5,0,14.9,14.4,16.5,94,1010.9,1,4,1,210,2,2,0.0,16000,7,8
04-oct-1954 17:00,2,0.0,0,15.5,0,14.9,14.4,16.5,94,1010.9,1,6,1,190,58,6,0.0,4800,6,8
04-oct-1954 18:00,0,0.1,0,15.3,0,14.9,15.0,16.6,95,1010.6,1,7,1,200,51,6,0.0,4800,5,8
04-oct-1954 19:00,2,0.0,0,15.2,0,14.6,13.8,16.2,94,1010.8,1,10,1,220,51,5,0.0,4800,6,8
04-oct-1954 20:00,2,0.0,0,15.2,0,14.6,13.8,16.2,94,1010.9,1,12,1,220,50,5,0.0,4800,7,8
04-oct-1954 21:00,0,0.1,0,15.2,0,14.4,13.8,15.8,92,1011.0,1,9,1,220,21,5,0.0,6000,9,8
04-oct-1954 22:00,0,0.0,0,15.2,0,14.3,13.3,15.6,90,1010.4,1,8,1,200,10,2,0.0,8000,11,8
04-oct-1954 23:00,2,0.0,0,15.5,0,14.4,13.3,15.6,88,1010.0,1,15,1,190,50,2,0.0,8000,12,8
05-oct-1954 00:00,2,0.0,0,15.5,0,14.4,13.3,15.6,88,1009.6,1,13,1,200,60,6,0.0,8000,12,8
05-oct-1954 01:00,0,0.3,0,15.4,0,14.7,14.4,16.2,92,1009.3,1,12,1,200,62,6,0.0,4800,9,8
05-oct-1954 02:00,0,0.7,0,15.5,0,14.5,13.8,15.8,90,1008.8,1,12,1,200,21,6,0.0,16000,9,8
05-oct-1954 03:00,0,0.1,0,15.0,0,14.4,13.8,16.0,93,1008.5,1,16,1,200,60,6,0.0,8000,8,8
05-oct-1954 04:00,0,0.6,0,15.0,0,14.4,13.8,16.0,93,1008.8,1,20,1,240,62,6,0.0,6000,7,8
05-oct-1954 05:00,2,0.0,0,14.6,0,14.0,13.3,15.6,94,1010.0,1,10,1,230,21,6,0.0,9000,8,8
05-oct-1954 06:00,2,0.0,0,14.3,0,13.8,13.8,15.5,95,1010.4,1,14,1,240,21,6,0.0,12000,9,8
05-oct-1954 07:00,0,0.1,0,14.5,0,13.9,13.3,15.5,94,1010.9,1,12,1,230,21,6,0.0,16000,9,8
05-oct-1954 08:00,2,0.0,0,14.4,0,13.8,13.3,15.4,94,1011.9,1,12,1,230,60,6,0.0,12000,10,8
05-oct-1954 09:00,0,0.4,0,14.5,0,13.2,12.2,14.2,86,1012.7,1,17,1,240,21,6,0.1,16000,22,7
05-oct-1954 10:00,0,0.0,0,13.7,0,12.5,11.6,13.6,86,1013.7,1,15,1,230,2,2,0.0,24000,18,7
05-oct-1954 11:00,0,0.0,0,14.0,0,12.6,11.6,13.6,85,1013.8,1,12,1,260,2,2,0.3,24000,20,7
05-oct-1954 12:00,0,0.0,0,14.0,0,12.6,11.1,13.5,85,1014.6,1,10,1,250,2,6,0.0,24000,23,7
05-oct-1954 13:00,0,0.0,0,14.4,0,12.7,11.1,13.4,82,1014.5,1,10,1,260,2,2,0.3,24000,21,7
05-oct-1954 14:00,0,0.0,0,13.8,0,12.4,11.1,13.3,84,1015.0,1,7,1,270,3,2,0.0,24000,19,8
05-oct-1954 15:00,0,0.4,0,12.8,0,12.1,11.1,13.5,91,1014.7,1,1,1,270,60,6,0.0,16000,25,7
05-oct-1954 16:00,2,0.0,0,12.7,0,12.2,11.6,13.8,94,1014.9,1,3,1,260,50,5,0.0,16000,21,8
05-oct-1954 17:00,2,0.0,0,12.4,0,12.1,11.6,13.9,96,1015.2,1,3,1,270,20,5,0.0,24000,16,7
05-oct-1954 18:00,0,0.0,0,11.7,0,11.3,11.1,13.2,96,1015.6,1,2,1,270,1,6,0.0,24000,16,7
05-oct-1954 19:00,0,0.0,0,11.1,0,10.2,9.4,11.7,89,1016.3,1,5,1,290,1,2,0.0,24000,80,7
05-oct-1954 20:00,0,0.0,0,10.4,0,9.8,9.4,11.7,93,1017.1,1,5,1,290,3,2,0.0,24000,40,7
05-oct-1954 21:00,0,0.0,0,10.1,0,9.6,8.8,11.5,93,1017.1,1,4,1,310,1,2,0.0,24000,999,2
05-oct-1954 22:00,0,0.0,0,9.6,0,9.1,8.3,11.2,94,1017.8,1,2,1,290,3,1,0.0,12000,40,7
05-oct-1954 23:00,0,0.0,0,9.0,0,8.7,8.3,11.0,95,1018.7,1,3,1,280,1,1,0.0,11000,200,5
06-oct-1954 00:00,3,0.0,0,9.2,0,8.8,8.8,11.1,95,1019.2,1,3,1,270,3,2,0.0,12000,40,7
06-oct-1954 01:00,3,0.0,0,9.4,0,9.3,9.4,11.6,99,1020.1,1,3,1,260,3,2,0.0,12000,38,8
06-oct-1954 02:00,0,0.2,0,10.0,0,9.7,9.4,11.9,97,1020.5,1,4,1,280,60,6,0.0,9000,16,8
06-oct-1954 03:00,0,0.0,0,9.6,0,9.4,8.8,11.6,97,1020.9,1,3,1,280,1,6,0.0,11000,35,7
06-oct-1954 04:00,2,0.0,0,8.9,0,8.2,7.2,10.3,90,1021.8,1,5,1,310,60,6,0.0,12000,17,8
06-oct-1954 05:00,0,0.2,0,7.9,0,7.5,6.6,10.0,94,1022.1,1,0,1,0,21,6,0.0,16000,999,1
06-oct-1954 06:00,3,0.0,0,6.5,0,6.2,6.1,9.2,95,1023.4,1,2,1,290,2,6,0.0,24000,999,1
06-oct-1954 07:00,3,0.0,0,6.1,0,6.0,6.1,9.3,98,1024.3,1,3,1,260,2,0,0.0,24000,999,1
06-oct-1954 08:00,3,0.0,0,7.2,0,7.1,7.2,10.0,98,1025.3,1,2,1,260,3,0,0.0,30000,999,3
06-oct-1954 09:00,3,0.0,0,9.0,0,8.2,7.2,10.3,89,1025.4,1,2,1,310,2,1,1.0,30000,999,3
06-oct-1954 10:00,0,0.0,0,11.0,0,9.1,7.2,10.1,77,1026.6,1,6,1,310,3,1,1.0,24000,200,5
06-oct-1954 11:00,0,0.0,0,12.1,0,9.6,6.6,9.9,70,1027.1,1,5,1,330,1,1,1.0,24000,999,4
06-oct-1954 12:00,0,0.0,0,12.7,0,9.5,6.1,9.3,64,1027.4,1,4,1,320,1,1,1.0,24000,999,3
06-oct-1954 13:00,0,0.0,0,13.2,0,9.3,5.0,8.6,57,1027.6,1,3,1,290,3,1,1.0,24000,200,5
06-oct-1954 14:00,0,0.0,0,13.3,0,9.3,5.0,8.6,56,1027.7,1,4,1,290,3,2,0.9,24000,200,7
06-oct-1954 15:00,0,0.0,0,13.6,0,9.3,5.0,8.4,54,1027.7,1,3,1,300,2,2,1.0,40000,200,7
06-oct-1954 16:00,0,0.0,0,13.3,0,9.0,3.8,8.0,52,1027.8,1,2,1,290,2,2,0.5,40000,200,7
06-oct-1954 17:00,0,0.0,0,12.6,0,8.8,4.4,8.3,56,1028.2,1,3,1,290,2,2,0.4,40000,200,7
06-oct-1954 18:00,0,0.0,0,10.5,0,8.3,6.1,9.3,73,1028.4,1,0,1,0,1,2,0.0,24000,200,5
06-oct-1954 19:00,3,0.0,0,8.4,0,7.1,5.5,9.0,82,1029.0,1,0,1,0,3,2,0.0,24000,41,7
06-oct-1954 20:00,3,0.0,0,7.0,0,6.6,6.1,9.4,93,1029.0,1,0,1,0,2,2,0.0,24000,43,7
06-oct-1954 21:00,3,0.0,0,7.2,0,6.6,6.1,9.3,92,1029.0,1,0,1,0,2,2,0.0,20000,39,7
06-oct-1954 22:00,3,0.0,0,7.5,0,6.7,6.1,9.2,88,1029.1,1,1,1,160,2,2,0.0,20000,37,7
06-oct-1954 23:00,3,0.0,0,6.8,0,6.5,6.1,9.4,95,1029.2,1,1,1,120,2,2,0.0,20000,37,7
07-oct-1954 00:00,3,0.0,0,7.7,0,6.6,5.5,8.9,84,1029.1,1,3,1,150,2,2,0.0,24000,38,7
07-oct-1954 01:00,0,0.0,0,7.7,0,6.6,5.5,8.9,84,1028.9,1,4,1,150,3,2,0.0,24000,36,8
07-oct-1954 02:00,0,0.0,0,7.3,0,6.4,5.0,8.9,87,1028.6,1,3,1,140,1,2,0.0,24000,36,7
07-oct-1954 03:00,0,0.0,0,7.7,0,6.5,5.0,8.7,83,1028.3,1,2,1,140,3,2,0.0,20000,36,7
07-oct-1954 04:00,0,0.0,0,8.8,0,7.2,5.0,8.8,77,1027.7,1,3,1,150,3,2,0.0,20000,35,8
07-oct-1954 05:00,0,0.0,0,9.1,0,7.7,6.1,9.4,81,1027.3,1,5,1,160,1,2,0.0,16000,32,7
07-oct-1954 06:00,0,0.0,0,9.2,0,7.8,6.1,9.4,80,1027.5,1,8,1,170,3,2,0.0,16000,33,8
07-oct-1954 07:00,2,0.0,0,9.4,0,8.2,7.2,10.0,85,1027.7,1,5,1,160,60,2,0.0,24000,34,8
07-oct-1954 08:00,2,0.0,0,9.8,0,8.5,7.2,10.1,83,1028.0,1,7,1,160,60,6,0.0,24000,32,8
07-oct-1954 09:00,2,0.0,0,9.6,0,8.9,8.3,10.9,91,1028.1,1,10,1,160,58,6,0.0,9000,18,8
07-oct-1954 10:00,2,0.0,0,10.0,0,9.6,8.8,11.6,94,1028.4,1,9,1,160,51,5,0.0,8000,12,8
07-oct-1954 11:00,2,0.0,0,11.0,0,10.5,10.0,12.2,93,1028.1,1,12,1,160,50,5,0.0,12000,28,8
07-oct-1954 12:00,2,0.0,0,11.9,0,11.1,10.5,12.6,91,1027.6,1,11,1,170,20,6,0.0,24000,18,8
07-oct-1954 13:00,0,0.0,0,12.7,0,11.6,10.5,12.8,87,1027.1,1,13,1,170,2,2,0.0,24000,31,8
07-oct-1954 14:00,0,0.0,0,13.3,0,12.1,11.1,13.2,87,1027.3,1,13,1,170,1,2,0.0,20000,31,7
07-oct-1954 15:00,0,0.0,0,13.5,0,12.2,11.1,13.2,86,1027.0,1,11,1,160,1,2,0.0,24000,31,7
07-oct-1954 16:00,0,0.0,0,13.6,0,12.3,11.1,13.3,85,1026.8,1,10,1,170,2,2,0.7,24000,33,7
07-oct-1954 17:00,0,0.0,0,13.3,0,12.2,11.1,13.3,87,1026.5,1,11,1,160,1,2,0.6,24000,33,6
07-oct-1954 18:00,0,0.0,0,12.5,0,11.6,11.1,13.0,90,1026.0,1,8,1,150,3,2,0.0,24000,32,7
07-oct-1954 19:00,0,0.0,0,12.4,0,11.7,11.1,13.2,92,1026.1,1,9,1,180,2,2,0.0,24000,34,7
07-oct-1954 20:00,2,0.0,0,12.2,0,11.7,11.1,13.4,94,1026.1,1,8,1,170,60,6,0.0,17000,19,8
07-oct-1954 21:00,0,2.7,0,12.0,0,11.7,11.6,13.6,97,1025.8,1,10,1,170,62,6,0.0,11000,14,8
07-oct-1954 22:00,0,0.9,0,12.3,0,12.1,11.6,13.9,97,1025.2,1,11,1,170,60,6,0.0,9000,13,8
07-oct-1954 23:00,0,0.7,0,12.5,0,12.2,12.2,14.1,97,1024.6,1,11,1,170,21,6,0.0,8000,13,8
08-oct-1954 00:00,0,0.2,0,13.0,0,12.7,12.7,14.4,96,1024.4,1,7,1,180,21,6,0.0,8000,12,8
08-oct-1954 01:00,0,0.5,0,13.6,0,13.2,13.3,14.8,95,1023.8,1,7,1,190,21,6,0.0,6000,10,8
08-oct-1954 02:00,2,0.0,0,14.0,0,13.7,13.3,15.4,96,1024.0,1,6,1,210,50,2,0.0,9000,10,8
08-oct-1954 03:00,2,0.0,0,14.1,0,13.9,13.8,15.8,98,1023.6,1,6,1,240,50,6,0.0,11000,11,8
08-oct-1954 04:00,2,0.0,0,14.0,0,13.8,13.8,15.8,99,1023.9,1,7,1,280,20,5,0.0,12000,12,8
08-oct-1954 05:00,0,0.0,0,13.8,0,13.5,13.3,15.2,96,1024.6,1,8,1,290,2,2,0.0,12000,14,8
08-oct-1954 06:00,0,0.0,0,13.2,0,12.9,12.7,14.7,97,1024.7,1,4,1,290,2,6,0.0,16000,16,8
08-oct-1954 07:00,0,0.0,0,12.4,0,12.2,11.6,14.0,97,1024.9,1,4,1,260,10,2,0.0,6000,17,8
08-oct-1954 08:00,0,0.0,0,12.2,0,12.1,12.2,14.0,99,1024.6,1,1,1,300,10,2,0.0,4800,17,8
08-oct-1954 09:00,0,0.0,0,12.3,0,12.1,11.6,14.0,97,1025.7,1,4,1,310,10,2,0.0,6000,17,8
08-oct-1954 10:00,0,0.0,0,13.3,0,12.8,12.7,14.5,95,1026.1,1,7,1,280,1,2,0.1,14000,15,7
08-oct-1954 11:00,0,0.0,0,14.6,0,13.5,12.2,14.6,88,1025.8,1,6,1,250,1,2,0.9,16000,100,6
08-oct-1954 12:00,0,0.0,0,16.3,0,13.8,11.6,13.9,75,1025.2,1,4,1,260,2,2,1.0,24000,120,6
08-oct-1954 13:00,0,0.0,0,16.3,0,13.5,11.1,13.3,72,1025.1,1,4,1,260,3,2,0.7,24000,200,7
08-oct-1954 14:00,0,0.0,0,16.4,0,13.9,11.6,13.9,75,1024.8,1,2,1,250,3,2,0.7,24000,110,7
08-oct-1954 15:00,0,0.0,0,16.3,0,13.2,10.5,12.8,69,1024.6,1,4,1,280,2,2,0.4,24000,31,7
08-oct-1954 16:00,0,0.0,0,15.8,0,13.5,11.6,13.7,75,1023.9,1,1,1,250,3,2,0.1,24000,100,7
08-oct-1954 17:00,0,0.0,0,15.3,0,13.5,12.2,14.1,81,1023.6,1,4,1,240,2,2,0.0,24000,100,7
08-oct-1954 18:00,0,0.0,0,13.8,0,12.7,11.6,13.9,88,1023.7,1,3,1,240,1,2,0.0,24000,100,7
08-oct-1954 19:00,0,0.0,0,13.4,0,12.1,11.1,13.1,86,1023.8,1,3,1,240,2,2,0.0,24000,120,7
08-oct-1954 20:00,0,0.0,0,12.1,0,11.8,11.6,13.6,96,1023.4,1,4,1,230,2,2,0.0,20000,41,7
08-oct-1954 21:00,3,0.0,0,12.4,0,11.8,11.1,13.4,93,1023.2,1,2,1,230,2,2,0.0,20000,130,7
08-oct-1954 22:00,3,0.0,0,11.4,0,11.0,11.1,12.9,95,1023.1,1,5,1,170,1,2,0.0,20000,130,6
08-oct-1954 23:00,3,0.0,0,10.8,0,10.4,10.0,12.3,94,1022.2,1,5,1,160,3,2,0.0,20000,100,7
09-oct-1954 00:00,3,0.0,0,10.5,0,9.9,9.4,11.7,92,1021.7,1,4,1,160,1,2,0.0,24000,100,7
09-oct-1954 01:00,3,0.0,0,10.0,0,9.4,8.8,11.4,93,1021.2,1,4,1,170,1,2,0.0,24000,100,6
09-oct-1954 02:00,3,0.0,0,9.5,0,9.0,8.3,11.0,93,1020.8,1,5,1,170,1,2,0.0,24000,200,5
09-oct-1954 03:00,3,0.0,0,10.0,0,9.2,8.8,11.1,91,1020.0,1,5,1,170,1,2,0.0,24000,999,1
09-oct-1954 04:00,3,0.0,0,10.0,0,9.3,8.8,11.2,91,1019.5,1,6,1,180,1,0,0.0,24000,999,1
09-oct-1954 05:00,3,0.0,0,10.1,0,9.3,8.3,11.1,89,1019.0,1,5,1,170,3,2,0.0,24000,34,7
09-oct-1954 06:00,0,0.0,0,10.7,0,9.8,8.8,11.4,89,1018.7,1,7,1,160,3,2,0.0,24000,34,7
09-oct-1954 07:00,2,0.0,0,10.5,0,10.0,9.4,11.8,93,1018.4,1,6,1,170,50,5,0.0,4800,10,8
09-oct-1954 08:00,2,0.0,0,11.5,0,10.8,10.5,12.5,91,1018.3,1,7,1,180,58,6,0.0,24000,15,8
09-oct-1954 09:00,2,0.0,0,12.7,0,12.3,12.2,14.1,96,1018.1,1,5,1,180,20,6,0.0,24000,15,8
09-oct-1954 10:00,0,0.0,0,14.6,0,14.2,13.8,15.9,95,1017.9,1,7,1,220,2,2,0.0,16000,7,8
09-oct-1954 11:00,2,0.0,0,15.2,0,14.7,14.4,16.3,94,1017.9,1,9,1,210,50,2,0.0,11000,7,8
09-oct-1954 12:00,2,0.0,0,15.2,0,14.7,14.4,16.3,95,1017.9,1,9,1,230,50,6,0.0,11000,7,8
09-oct-1954 13:00,0,0.1,0,15.4,0,15.0,15.0,16.7,95,1017.1,1,8,1,230,51,5,0.0,11000,5,8
09-oct-1954 14:00,0,0.2,0,15.1,0,14.5,13.8,16.1,94,1017.8,1,11,1,270,50,6,0.0,8000,6,8
09-oct-1954 15:00,0,0.4,0,12.7,0,12.3,12.2,14.0,95,1018.8,1,5,1,340,21,5,0.0,12000,15,7
09-oct-1954 16:00,0,0.0,0,12.8,0,12.2,11.6,13.7,92,1019.4,1,4,1,320,2,2,0.0,24000,25,7
09-oct-1954 17:00,0,0.0,0,12.2,0,11.0,10.0,12.2,86,1020.1,1,3,1,340,1,2,0.1,24000,30,7
09-oct-1954 18:00,0,0.0,0,11.3,0,10.2,8.8,11.6,86,1021.0,1,3,1,340,1,6,0.0,24000,999,1
09-oct-1954 19:00,3,0.0,0,9.4,0,8.7,8.3,10.8,91,1021.7,1,2,1,300,11,0,0.0,20000,999,1
09-oct-1954 20:00,3,0.0,0,8.8,0,8.2,7.7,10.5,92,1022.0,1,3,1,290,1,0,0.0,20000,999,1
09-oct-1954 21:00,3,0.0,0,8.1,0,7.6,7.2,10.0,93,1022.3,1,3,1,280,3,0,0.0,20000,999,1
09-oct-1954 22:00,3,0.0,0,7.2,0,6.8,6.6,9.7,95,1022.7,1,5,1,230,2,0,0.0,12000,999,1
09-oct-1954 23:00,3,0.0,0,6.5,0,6.3,6.1,9.4,97,1022.7,1,5,1,230,2,0,0.0,11000,999,1
10-oct-1954 00:00,3,0.0,0,7.5,0,7.2,7.2,9.9,96,1022.8,1,7,1,220,1,0,0.0,24000,999,1
10-oct-1954 01:00,3,0.0,0,6.7,0,6.6,6.6,9.6,98,1022.3,1,6,1,230,1,0,0.0,24000,999,1
10-oct-1954 02:00,3,0.0,0,6.7,0,6.5,6.6,9.6,98,1022.3,1,5,1,230,3,1,0.0,24000,29,5
10-oct-1954 03:00,3,0.0,0,6.6,0,6.5,6.6,9.6,98,1022.0,1,4,1,220,3,1,0.0,24000,31,7
10-oct-1954 04:00,3,0.0,0,7.0,0,6.6,6.1,9.4,94,1021.8,1,5,1,220,3,2,0.0,24000,31,7
10-oct-1954 05:00,3,0.0,0,7.2,0,6.6,6.1,9.3,91,1021.6,1,5,1,210,1,1,0.0,24000,999,1
10-oct-1954 06:00,3,0.0,0,6.1,0,5.7,5.5,8.9,95,1021.7,1,5,1,230,3,1,0.0,24000,999,1
10-oct-1954 07:00,3,0.0,0,6.1,0,5.5,5.0,8.6,92,1021.9,1,7,1,230,2,0,0.0,24000,999,1
10-oct-1954 08:00,3,0.0,0,7.7,0,7.1,6.1,9.6,91,1022.0,1,7,1,220,1,0,0.6,24000,999,1
10-oct-1954 09:00,0,0.0,0,9.9,0,8.6,7.2,10.2,84,1021.9,1,7,1,230,1,0,1.0,24000,999,1
10-oct-1954 10:00,0,0.0,0,11.7,0,10.0,8.3,10.9,79,1021.5,1,10,1,250,3,0,1.0,24000,999,1
10-oct-1954 11:00,0,0.0,0,12.2,0,10.1,7.7,10.7,75,1021.5,1,10,1,250,3,1,0.5,27000,23,7
10-oct-1954 12:00,2,0.0,0,13.3,0,10.5,7.7,10.5,69,1021.3,1,10,1,270,25,8,0.9,27000,35,5
10-oct-1954 13:00,2,0.0,0,12.7,0,10.6,8.8,11.1,75,1021.2,1,14,1,260,25,8,0.6,27000,999,3
10-oct-1954 14:00,0,0.0,0,12.7,0,10.2,7.7,10.4,71,1020.7,1,13,1,250,3,1,0.2,27000,35,6
10-oct-1954 15:00,0,0.0,0,13.3,0,10.7,7.7,10.7,70,1020.5,1,11,1,260,1,1,0.7,30000,999,4
10-oct-1954 16:00,0,0.8,0,10.7,0,10.1,9.4,11.9,92,1020.4,1,11,1,280,80,8,0.6,20000,21,7
10-oct-1954 17:00,0,0.0,0,11.6,0,10.0,8.3,11.0,81,1020.1,1,8,1,260,1,2,0.6,27000,180,7
10-oct-1954 18:00,0,0.0,0,10.7,0,9.2,7.7,10.4,81,1020.7,1,9,1,250,1,8,0.0,24000,110,6
10-oct-1954 19:00,0,0.0,0,10.1,0,9.0,7.7,10.6,86,1020.6,1,9,1,250,3,2,0.0,24000,32,7
10-oct-1954 20:00,3,0.0,0,9.5,0,9.1,8.3,11.2,94,1020.6,1,7,1,230,3,2,0.0,24000,31,7
10-oct-1954 21:00,3,0.0,0,8.8,0,8.3,7.7,10.5,92,1020.8,1,6,1,230,1,2,0.0,24000,999,2
10-oct-1954 22:00,3,0.0,0,8.3,0,7.7,7.2,10.1,92,1021.0,1,5,1,220,3,0,0.0,24000,999,2
10-oct-1954 23:00,3,0.0,0,8.5,0,8.0,7.2,10.4,94,1020.8,1,8,1,220,1,0,0.0,24000,999,1
11-oct-1954 00:00,3,0.0,0,8.2,0,7.7,7.2,10.2,93,1021.0,1,4,1,190,3,1,0.0,24000,999,2
11-oct-1954 01:00,3,0.0,0,7.6,0,7.3,7.2,10.1,97,1020.8,1,5,1,190,3,1,0.0,24000,35,5
11-oct-1954 02:00,3,0.0,0,8.3,0,8.1,7.7,10.6,97,1020.8,1,5,1,200,1,1,0.0,24000,999,3
11-oct-1954 03:00,3,0.0,0,8.3,0,8.2,8.3,10.8,98,1020.7,1,5,1,220,2,1,0.0,24000,999,3
11-oct-1954 04:00,2,0.0,0,8.4,0,8.2,8.3,10.8,98,1020.6,1,4,1,200,80,8,0.0,24000,35,7
11-oct-1954 05:00,3,0.0,0,9.1,0,8.7,8.3,11.0,95,1020.7,1,7,1,230,3,2,0.0,24000,31,7
11-oct-1954 06:00,2,0.0,0,9.4,0,8.8,8.3,10.9,93,1020.7,1,7,1,230,60,8,0.0,16000,19,8
11-oct-1954 07:00,2,0.0,0,9.3,0,8.8,8.3,11.0,93,1021.1,1,5,1,210,21,6,0.0,24000,27,7
11-oct-1954 08:00,2,0.0,0,10.0,0,9.5,8.8,11.5,94,1021.5,1,7,1,240,21,6,0.0,24000,29,7
11-oct-1954 09:00,3,0.0,0,10.6,0,9.9,9.4,11.7,91,1021.9,1,9,1,240,2,6,0.0,24000,26,7
11-oct-1954 10:00,0,0.0,0,11.1,0,10.4,10.0,12.1,91,1022.3,1,8,1,230,1,2,0.0,16000,17,7
11-oct-1954 11:00,0,0.0,0,12.2,0,11.0,10.0,12.2,85,1022.4,1,7,1,260,2,2,0.3,20000,27,7
11-oct-1954 12:00,0,0.0,0,12.9,0,11.1,9.4,11.7,79,1022.6,1,8,1,260,2,6,0.4,24000,25,7
11-oct-1954 13:00,0,0.2,0,11.7,0,10.5,9.4,11.8,86,1023.0,1,9,1,260,25,8,0.4,17000,24,7
11-oct-1954 14:00,0,0.0,0,13.5,0,11.6,9.4,12.1,78,1022.6,1,10,1,250,2,2,0.6,24000,24,7
11-oct-1954 15:00,0,0.0,0,13.7,0,10.9,8.3,10.8,69,1022.7,1,10,1,270,1,8,0.9,24000,190,5
11-oct-1954 16:00,0,0.0,0,13.3,0,10.8,8.3,10.9,71,1023.1,1,8,1,250,3,2,0.5,27000,200,7
11-oct-1954 17:00,2,0.0,0,11.8,0,10.8,10.0,12.2,88,1023.2,1,6,1,260,25,8,0.0,20000,35,7
11-oct-1954 18:00,0,0.0,0,11.5,0,10.4,9.4,11.8,86,1023.5,1,6,1,240,2,8,0.0,20000,200,7
11-oct-1954 19:00,3,0.0,0,10.6,0,9.8,8.8,11.6,90,1024.1,1,5,1,230,1,2,0.0,24000,200,6
11-oct-1954 20:00,3,0.0,0,9.6,0,9.1,8.3,11.2,94,1024.4,1,4,1,220,1,1,0.0,24000,200,5
11-oct-1954 21:00,3,0.0,0,10.2,0,9.5,8.8,11.4,91,1024.3,1,5,1,240,3,2,0.0,24000,100,7
11-oct-1954 22:00,3,0.0,0,10.0,0,9.4,8.8,11.4,93,1024.2,1,4,1,220,1,2,0.0,24000,100,7
11-oct-1954 23:00,3,0.0,0,9.6,0,9.3,8.8,11.5,96,1024.1,1,5,1,220,2,2,0.0,24000,100,7
12-oct-1954 00:00,3,0.0,0,9.9,0,9.3,8.8,11.3,93,1024.0,1,8,1,220,3,2,0.0,24000,32,7
12-oct-1954 01:00,3,0.0,0,10.0,0,9.3,8.8,11.2,91,1023.8,1,4,1,200,3,2,0.0,24000,31,8
12-oct-1954 02:00,3,0.0,0,10.0,0,9.3,8.8,11.2,91,1023.8,1,4,1,230,2,2,0.0,24000,30,8
12-oct-1954 03:00,2,0.0,0,10.0,0,9.3,8.8,11.2,91,1023.0,1,5,1,200,60,2,0.0,24000,21,8
12-oct-1954 04:00,3,0.0,0,10.0,0,9.3,8.8,11.2,91,1022.7,1,6,1,190,1,2,0.0,24000,32,7