Station Name: KNOCK AIRPORT
Station Height: 201 M 
Latitude:53.906  ,Longitude: -8.817


date:  -  Date and Time (utc)
rain:  -  Precipitation Amount (mm)	  
temp:  -  Air Temperature (C)	
wetb:  -  Wet Bulb Temperature (C)
dewpt: -  Dew Point Temperature (C)             
rhum:  -  Relative Humidity (%)
vappr: -  Vapour Pressure (hPa)	 
msl:   -  Mean Sea Level Pressure (hPa)
wdsp:  -  Mean Wind Speed (knot)
wddir: -  Predominant Wind Direction (degree)
ww:    -  Synop code for Present Weather
w:     -  Synop code for Past Weather
sun:   -  Sunshine duration (hours)
vis:   -  Visibility (m)
clht:  -  Cloud height (100's of ft) - 999 if none 
clamt: -  Cloud amount
ind:   -  Indicator

date,ind,rain,ind,temp,ind,wetb,dewpt,vappr,rhum,msl,ind,wdsp,ind,wddir,ww,w,sun,vis,clht,clamt
10-apr-1996 14:00,0,0.0,0,11.5,0,8.1,3.9,0.0,0,1016.7,0,0,0,0,25,81,0.0,35000,32,5
31-jul-1996 08:00,0,0.0,0,11.5,0,11.1,10.7,0.0,0,1011.4,0,0,0,0,25,82,0.0,40000,45,5
31-jul-1996 09:00,0,0.0,0,11.6,0,10.7,9.8,0.0,0,1011.4,0,0,0,0,80,81,0.0,8000,32,7
31-jul-1996 10:00,0,0.0,0,12.9,0,11.3,9.8,0.0,0,1011.2,0,0,0,0,25,82,0.0,28000,35,6
31-jul-1996 11:00,0,0.0,0,14.5,0,10.8,7.0,0.0,0,1011.0,0,0,0,0,2,11,0.0,40000,40,6
31-jul-1996 12:00,0,0.0,0,14.4,0,10.9,7.3,0.0,0,1010.9,0,0,0,0,1,82,0.0,40000,43,6
31-jul-1996 13:00,0,0.0,0,14.9,0,10.9,6.7,0.0,0,1011.2,0,0,0,0,2,11,0.0,40000,43,5
31-jul-1996 14:00,0,0.0,0,13.9,0,10.4,6.7,0.0,0,1011.3,0,0,0,0,2,11,0.0,50000,45,6
31-jul-1996 15:00,0,0.0,0,13.2,0,10.9,8.6,0.0,0,1011.6,0,0,0,0,25,82,0.0,8000,45,7
31-jul-1996 16:00,0,0.0,0,15.1,0,11.3,7.5,0.0,0,1011.2,0,0,0,0,25,82,0.0,35000,40,7
31-jul-1996 17:00,0,0.0,0,11.6,0,10.6,9.6,0.0,0,1011.8,0,0,0,0,2,11,0.0,35000,40,7
31-jul-1996 18:00,0,0.0,0,13.3,0,10.9,8.5,0.0,0,1011.1,0,0,0,0,2,82,0.0,35000,20,7
31-jul-1996 19:00,0,0.0,0,12.7,0,11.0,9.4,0.0,0,1011.2,0,0,0,0,2,11,0.0,35000,40,6
31-jul-1996 20:00,0,0.0,0,11.5,0,11.1,10.7,0.0,0,1011.1,0,0,0,0,25,82,0.0,35000,40,6
31-jul-1996 21:00,0,0.0,0,10.9,0,10.2,9.5,0.0,0,1011.4,0,0,0,0,2,82,0.0,35000,40,6
31-jul-1996 22:00,0,0.0,0,10.8,0,10.1,9.4,0.0,0,1011.3,0,0,0,0,2,11,0.0,35000,40,6
31-jul-1996 23:00,0,0.0,0,9.6,0,8.8,7.9,0.0,0,1011.4,0,0,0,0,2,11,0.0,35000,0,3
01-aug-1996 00:00,0,0.0,0,9.7,0,9.0,8.3,0.0,0,1011.4,0,0,0,0,1,81,0.0,35000,999,3
01-aug-1996 01:00,0,0.0,0,9.1,0,8.5,7.9,10.6,92,1011.4,2,6,2,230,2,11,0.0,35000,999,4
01-aug-1996 02:00,0,0.0,0,10.0,0,8.6,7.1,10.0,82,1011.2,2,8,2,240,2,11,0.0,35000,50,5
01-aug-1996 03:00,0,0.0,0,10.3,0,9.3,8.3,10.9,87,1011.2,2,9,2,250,2,11,0.0,35000,44,5
01-aug-1996 04:00,0,0.0,0,10.3,0,8.8,7.2,10.1,81,1011.1,2,8,2,240,2,11,0.0,30000,46,6
01-aug-1996 05:00,0,0.0,0,10.0,0,9.1,8.2,10.8,88,1011.3,2,8,2,250,2,11,0.0,30000,40,7
01-aug-1996 06:00,0,0.0,0,10.2,0,9.2,8.1,10.8,87,1011.5,2,8,2,250,2,11,0.0,30000,43,7
01-aug-1996 07:00,0,0.0,0,10.7,0,9.5,8.3,10.9,85,1011.8,2,7,2,240,2,11,0.0,25000,45,7
01-aug-1996 08:00,0,0.0,0,10.6,0,9.7,8.8,11.3,89,1012.2,2,11,2,250,2,11,0.0,30000,42,7
01-aug-1996 09:00,2,0.0,0,12.0,0,10.6,9.2,11.7,83,1012.6,2,11,2,250,21,62,0.0,30000,40,7
01-aug-1996 10:00,0,0.0,0,12.7,0,10.8,8.9,11.4,78,1013.1,2,13,2,260,2,11,0.0,35000,37,7
01-aug-1996 11:00,2,0.0,0,12.5,0,10.7,8.9,11.4,79,1013.5,2,13,2,260,80,22,0.0,22000,33,7
01-aug-1996 12:00,0,0.0,0,13.6,0,11.3,9.1,11.5,74,1013.8,2,12,2,270,1,86,0.6,40000,44,6
01-aug-1996 13:00,2,0.0,0,14.8,0,12.0,9.4,11.8,70,1014.2,2,14,2,270,80,82,0.1,25000,20,7
01-aug-1996 14:00,0,0.1,0,14.0,0,11.6,9.3,11.7,73,1015.0,2,13,2,280,80,82,0.1,7000,20,8
01-aug-1996 15:00,2,0.0,0,13.5,0,11.7,10.0,12.3,80,1015.5,2,13,2,290,80,82,0.1,25000,34,7
01-aug-1996 16:00,2,0.0,0,14.2,0,11.8,9.6,11.9,74,1015.6,2,13,2,290,25,82,0.2,30000,35,7
01-aug-1996 17:00,0,0.0,0,13.4,0,11.3,9.3,11.7,76,1016.2,2,13,2,280,2,11,0.0,35000,35,7
01-aug-1996 18:00,0,0.0,0,12.7,0,11.2,9.8,12.1,82,1017.0,2,12,2,280,3,82,0.0,30000,35,7
01-aug-1996 19:00,0,0.1,0,11.6,0,11.2,10.8,13.0,95,1017.6,2,11,2,290,80,82,0.0,10000,17,7
01-aug-1996 20:00,2,0.0,0,11.4,0,11.0,10.6,12.8,95,1018.5,2,10,2,280,25,82,0.0,30000,20,7
01-aug-1996 21:00,0,0.0,0,11.2,0,10.9,10.6,12.8,96,1019.2,2,9,2,280,2,82,0.0,30000,20,7
01-aug-1996 22:00,8, ,0,10.8,0,10.6,10.4,12.6,97,1019.6,7, ,7, ,25,82,0.0,30000,20,7
01-aug-1996 23:00,0,0.0,0,10.7,0,10.5,10.3,12.5,97,1020.3,2,7,2,270,25,82,0.0,30000,22,7
02-aug-1996 00:00,0,0.0,0,10.3,0,9.6,8.9,11.4,91,1020.7,2,4,2,260,1,82,0.0,35000,30,6
02-aug-1996 01:00,0,0.0,0,9.7,0,9.4,9.1,11.5,96,1021.0,2,6,2,240,2,11,4.9,35000,36,6
02-aug-1996 02:00,0,0.0,0,10.2,0,10.0,9.8,12.1,97,1020.9,2,5,2,250,2,11,4.9,35000,35,6
02-aug-1996 03:00,0,0.0,0,10.3,0,10.1,9.9,12.2,97,1021.4,2,5,2,250,80,82,4.9,20000,34,7
02-aug-1996 04:00,0,0.0,0,10.5,0,10.4,10.3,12.5,99,1021.6,2,6,2,250,80,82,4.9,20000,21,7
02-aug-1996 05:00,0,0.1,0,10.5,0,10.4,10.3,12.5,99,1021.9,2,6,2,250,80,82,4.9,19000,18,7
02-aug-1996 06:00,0,0.1,0,10.8,0,10.8,10.8,12.9,100,1022.6,2,5,2,240,80,82,4.9,20000,18,7
02-aug-1996 07:00,0,0.1,0,10.8,0,10.6,10.4,12.6,97,1023.2,2,8,2,280,80,82,4.9,20000,18,7
02-aug-1996 08:00,0,0.0,0,11.3,0,10.8,10.3,12.5,94,1023.8,2,9,2,290,25,82,4.9,30000,23,7
02-aug-1996 09:00,0,0.0,0,12.8,0,11.4,10.1,12.4,84,1024.3,2,10,2,290,1,82,4.9,30000,34,5
02-aug-1996 10:00,0,0.0,0,13.8,0,11.2,8.7,11.2,71,1024.6,2,11,2,290,2,11,4.9,35000,33,6
02-aug-1996 11:00,0,0.0,0,14.1,0,11.3,8.6,11.1,69,1024.8,2,13,2,290,2,11,4.9,35000,28,7
02-aug-1996 12:00,0,0.0,0,14.4,0,11.5,8.7,11.2,69,1025.4,2,10,2,290,2,82,4.9,35000,27,7
02-aug-1996 13:00,0,0.0,0,15.1,0,12.1,9.3,11.7,68,1025.7,2,8,2,300,2,11,4.9,35000,27,7
02-aug-1996 14:00,0,0.0,0,14.5,0,11.9,9.5,11.8,72,1026.2,2,8,2,290,2,11,4.9,35000,27,8
02-aug-1996 15:00,0,0.0,0,14.2,0,12.1,10.2,12.4,77,1026.5,2,9,2,260,2,11,4.9,30000,27,8
02-aug-1996 16:00,0,0.0,0,14.5,0,12.6,10.9,13.1,79,1026.5,2,9,2,250,2,11,4.9,35000,22,7
02-aug-1996 17:00,0,0.0,0,14.6,0,12.8,11.2,13.3,80,1026.7,2,9,2,260,2,11,4.9,35000,20,7
02-aug-1996 18:00,0,0.0,0,13.7,0,12.6,11.7,13.7,87,1027.0,2,8,2,270,2,11,4.9,45000,20,7
02-aug-1996 19:00,0,0.0,0,13.9,0,11.9,10.1,12.3,78,1027.2,2,7,2,260,2,11,4.9,45000,35,7
02-aug-1996 20:00,0,0.0,0,13.0,0,11.3,9.7,12.0,80,1027.6,2,8,2,260,2,11,4.9,45000,30,7
02-aug-1996 21:00,0,0.0,0,12.4,0,11.3,10.3,12.5,87,1028.2,2,8,2,260,2,11,4.9,45000,33,7
02-aug-1996 22:00,0,0.0,0,12.4,0,11.7,11.1,13.2,92,1028.3,2,6,2,250,2,11,4.9,40000,35,7
02-aug-1996 23:00,0,0.0,0,12.3,0,11.7,11.2,13.3,93,1028.5,2,5,2,230,2,11,4.9,40000,36,7
03-aug-1996 00:00,0,0.0,0,12.1,0,11.7,11.3,13.4,95,1028.6,2,5,2,230,2,11,4.9,40000,39,7
03-aug-1996 01:00,0,0.0,0,12.0,0,11.7,11.4,13.5,96,1028.7,2,4,2,220,2,11,0.0,30000,43,7
03-aug-1996 02:00,0,0.0,0,11.9,0,11.6,11.3,13.4,96,1028.7,2,5,2,220,2,11,0.0,30000,45,8
03-aug-1996 03:00,0,0.0,0,11.9,0,11.5,11.1,13.2,95,1028.6,2,5,2,220,2,11,0.0,30000,48,8
03-aug-1996 04:00,0,0.0,0,11.9,0,11.5,11.1,13.2,95,1028.6,2,6,2,220,2,11,0.0,30000,48,8
03-aug-1996 05:00,0,0.0,0,11.9,0,11.8,11.7,13.8,99,1028.6,2,6,2,230,2,11,0.0,30000,48,8
03-aug-1996 06:00,0,0.0,0,11.7,0,11.5,11.3,13.4,98,1028.8,2,4,2,220,2,11,0.1,30000,48,7
03-aug-1996 07:00,0,0.0,0,12.6,0,12.0,11.5,13.5,93,1028.9,2,6,2,220,2,11,0.4,30000,48,7
03-aug-1996 08:00,0,0.0,0,14.0,0,12.4,11.0,13.1,82,1028.9,2,7,2,230,2,11,0.8,40000,240,5
03-aug-1996 09:00,0,0.0,0,15.1,0,12.0,9.1,11.5,67,1028.9,2,8,2,240,2,11,0.9,60000,45,5
03-aug-1996 10:00,0,0.0,0,16.5,0,12.6,9.0,11.5,61,1028.6,2,9,2,230,2,11,1.0,60000,0,4
03-aug-1996 11:00,0,0.0,0,17.0,0,12.7,8.7,11.2,58,1028.4,2,10,2,220,2,11,1.0,60000,999,3
03-aug-1996 12:00,0,0.0,0,17.1,0,13.0,9.3,11.7,60,1028.3,2,9,2,210,2,11,0.1,60000,45,7
03-aug-1996 13:00,0,0.0,0,16.7,0,13.2,10.1,12.4,65,1028.4,2,10,2,220,2,11,0.0,60000,45,7
03-aug-1996 14:00,0,0.0,0,16.2,0,13.7,11.6,13.7,74,1028.4,2,9,2,230,2,11,0.2,60000,30,7
03-aug-1996 15:00,0,0.0,0,16.7,0,13.4,10.5,12.7,67,1027.9,2,9,2,220,2,11,0.0,60000,45,7
03-aug-1996 16:00,0,0.0,0,16.5,0,13.6,11.1,13.2,71,1027.6,2,10,2,220,2,11,0.0,75000,50,6
03-aug-1996 17:00,0,0.0,0,17.2,0,13.8,10.9,13.1,67,1027.2,2,10,2,210,2,11,0.1,70000,55,6
03-aug-1996 18:00,0,0.0,0,16.4,0,13.6,11.2,13.3,71,1026.9,2,9,2,220,2,11,0.3,70000,250,5
03-aug-1996 19:00,0,0.0,0,15.7,0,13.4,11.5,13.5,76,1026.8,2,6,2,220,2,11,0.8,70000,250,5
03-aug-1996 20:00,0,0.0,0,14.4,0,12.6,11.0,13.1,80,1026.6,2,4,2,210,2,11,0.0,65000,250,6
03-aug-1996 21:00,0,0.0,0,12.5,0,11.5,10.6,12.8,88,1026.6,2,4,2,200,2,11,0.0,65000,250,5
03-aug-1996 22:00,0,0.0,0,12.3,0,11.4,10.6,12.8,89,1026.5,2,3,2,220,2,11,0.0,60000,250,5
03-aug-1996 23:00,0,0.0,0,12.1,0,11.3,10.6,12.7,90,1026.3,2,2,2,200,2,11,0.0,50000,42,7
04-aug-1996 00:00,0,0.0,0,12.0,0,11.4,10.9,13.0,93,1026.0,2,4,2,190,2,11,0.0,40000,46,7
04-aug-1996 01:00,0,0.0,0,11.7,0,11.2,10.7,12.9,94,1025.3,2,5,2,190,2,11,0.0,40000,46,7
04-aug-1996 02:00,0,0.0,0,11.8,0,11.5,11.2,13.3,96,1024.6,2,5,2,190,2,11,0.0,40000,250,6
04-aug-1996 03:00,0,0.0,0,10.8,0,10.6,10.4,12.6,97,1023.8,2,4,2,170,2,11,0.0,40000,250,5
04-aug-1996 04:00,0,0.0,0,10.9,0,10.9,10.9,13.0,100,1022.8,2,5,2,160,11,11,0.0,10000,250,5
04-aug-1996 05:00,3,0.0,0,9.9,0,9.9,9.9,12.2,100,1022.3,2,5,2,150,46,42,0.0,200,250,6
04-aug-1996 06:00,3,0.0,0,10.1,0,10.1,10.1,12.4,100,1022.1,2,6,2,150,47,44,0.0,100,1,8
04-aug-1996 07:00,0,0.1,0,10.1,0,10.1,10.1,12.4,100,1021.5,2,5,2,150,42,44,0.5,500,999,4
04-aug-1996 08:00,0,0.0,0,12.0,0,11.9,11.8,13.8,99,1020.4,2,7,2,140,28,41,1.0,30000,999,4
04-aug-1996 09:00,0,0.0,0,14.8,0,12.9,11.3,13.4,79,1019.6,2,10,2,150,3,41,1.0,30000,300,5
04-aug-1996 10:00,0,0.0,0,15.8,0,13.1,10.8,12.9,72,1018.3,2,13,2,150,2,11,1.0,30000,80,5
04-aug-1996 11:00,0,0.0,0,15.7,0,12.8,10.2,12.5,70,1017.7,2,13,2,150,2,11,0.2,30000,30,7
04-aug-1996 12:00,0,0.0,0,17.3,0,13.2,9.5,11.9,60,1016.4,2,15,2,160,1,41,0.7,40000,40,6
04-aug-1996 13:00,0,0.0,0,17.8,0,13.5,9.7,12.0,59,1015.6,2,16,2,150,2,11,0.6,50000,40,6
04-aug-1996 14:00,0,0.0,0,18.7,0,13.8,9.5,11.9,55,1014.1,2,17,2,160,2,11,0.5,50000,45,6
04-aug-1996 15:00,0,0.0,0,18.9,0,13.9,9.5,11.9,54,1013.2,2,17,2,150,2,11,0.6,50000,45,7
04-aug-1996 16:00,0,0.0,0,19.0,0,13.1,7.5,10.4,47,1012.1,2,17,2,160,2,11,0.2,45000,130,6
04-aug-1996 17:00,0,0.0,0,18.0,0,12.8,7.9,10.6,51,1011.3,2,17,2,170,2,11,0.2,40000,130,7
04-aug-1996 18:00,0,0.0,0,18.7,0,13.4,8.6,11.1,52,1010.7,2,17,2,170,2,11,0.3,25000,120,7
04-aug-1996 19:00,0,0.0,0,17.2,0,12.7,8.5,11.1,56,1010.2,2,18,2,160,2,11,0.0,40000,120,7
04-aug-1996 20:00,0,0.0,0,16.0,0,13.1,10.6,12.7,70,1009.9,2,13,2,150,2,11,0.0,25000,120,7
04-aug-1996 21:00,0,0.0,0,0.0,0,0.0,0.0,6.1,100, ,2,11,2,150, , ,0.0, , , 
04-aug-1996 22:00,0,0.0,0,14.4,0,13.1,12.0,14.0,86,1009.3,2,13,2,150,2,11,0.0,20000,120,7
04-aug-1996 23:00,0,0.0,0,14.1,0,13.2,12.5,14.4,90,1008.9,2,12,2,150,2,11,0.0,20000,110,7
05-aug-1996 00:00,0,0.0,0,13.8,0,13.1,12.5,14.5,92,1008.6,2,11,2,150,2,11,0.0,20000,89,8
05-aug-1996 01:00,0,0.1,0,13.2,0,13.0,12.8,14.8,98,1007.9,2,11,2,150,60,62,0.0,14000,40,8
05-aug-1996 02:00,0,0.0,0,13.1,0,13.0,12.9,14.9,99,1007.6,2,9,2,150,21,62,0.0,8000,13,8
05-aug-1996 03:00,0,0.1,0,13.3,0,13.2,13.1,15.1,99,1007.4,2,9,2,150,21,62,0.0,10000,10,8
05-aug-1996 04:00,0,1.0,0,13.4,0,13.3,13.2,15.2,99,1007.0,2,13,2,160,60,63,0.0,4000,10,8
05-aug-1996 05:00,0,0.1,0,13.4,0,13.1,12.9,14.8,96,1006.9,2,14,2,160,60,62,0.0,2200,36,8
05-aug-1996 06:00,0,0.1,0,13.4,0,13.2,13.0,15.0,98,1007.1,2,13,2,160,60,62,0.0,4000,34,8
05-aug-1996 07:00,0,3.1,0,12.3,0,12.2,12.1,14.1,99,1008.3,2,9,2,190,63,64,0.0,400,3,8
05-aug-1996 08:00,0,0.7,0,10.6,0,10.6,10.6,12.8,100,1009.0,2,9,2,300,60,64,0.0,12000,25,8
05-aug-1996 09:00,0,0.1,0,10.9,0,10.6,10.3,12.5,96,1009.2,2,8,2,320,58,65,0.0,4000,17,8
05-aug-1996 10:00,0,0.1,0,10.9,0,10.6,10.3,12.5,96,1009.2,2,6,2,320,60,65,0.0,25000,20,8
05-aug-1996 11:00,0,0.1,0,11.6,0,11.2,10.8,13.0,95,1009.5,2,3,2,340,60,62,0.0,22000,8,8
05-aug-1996 12:00,0,0.0,0,12.2,0,11.4,10.7,12.8,90,1009.9,2,6,2,340,2,65,0.0,25000,15,8
05-aug-1996 13:00,0,0.0,0,12.3,0,10.6,8.9,11.4,80,1010.0,2,7,2,340,60,62,0.0,18000,15,8
05-aug-1996 14:00,0,0.0,0,12.0,0,10.6,9.2,11.7,83,1010.3,2,6,2,350,21,62,0.0,22000,15,8
05-aug-1996 15:00,0,0.1,0,11.7,0,10.5,9.3,11.7,85,1010.2,2,7,2,360,58,65,0.0,20000,12,8
05-aug-1996 16:00,0,0.3,0,11.0,0,10.1,9.2,11.6,89,1010.3,2,6,2,360,61,65,0.0,10000,30,8
05-aug-1996 17:00,0,0.6,0,10.6,0,10.3,10.0,12.3,96,1009.9,2,7,2,360,61,66,0.0,14000,23,8
05-aug-1996 18:00,0,1.5,0,10.4,0,10.3,10.2,12.4,99,1010.2,2,6,2,360,61,65,0.0,7000,15,8
05-aug-1996 19:00,0,3.3,0,10.1,0,10.1,10.1,12.4,100,1009.8,2,7,2,360,63,64,0.0,500,2,8
05-aug-1996 20:00,0,1.5,0,9.4,0,9.4,9.4,11.8,100,1010.3,2,8,2,360,61,64,0.0,600,3,8
05-aug-1996 21:00,0,0.2,0,9.1,0,9.1,9.1,11.6,100,1010.8,2,5,2,350,60,64,0.0,500,23,7
05-aug-1996 22:00,0,0.2,0,8.9,0,8.8,8.7,11.2,99,1010.2,2,6,2,340,28,64,0.0,22000,35,7
05-aug-1996 23:00,0,0.0,0,8.9,0,8.9,8.9,11.4,100,1010.8,2,6,2,330,2,11,0.0,25000,107,7
06-aug-1996 00:00,0,0.1,0,8.9,0,8.8,8.7,11.2,99,1010.7,2,7,2,320,21,64,0.0,25000,45,8
06-aug-1996 01:00,0,0.0,0,9.1,0,9.1,9.1,11.6,100,1010.5,2,7,2,320,2,11,0.0,25000,110,8
06-aug-1996 02:00,0,0.0,0,9.6,0,9.5,9.4,11.8,99,1010.1,2,10,2,320,2,11,0.0,25000,29,8
06-aug-1996 03:00,0,0.0,0,9.6,0,9.5,9.4,11.8,99,1010.1,2,8,2,330,2,11,0.0,25000,24,8
06-aug-1996 04:00,0,0.0,0,9.5,0,8.9,8.3,10.9,92,1009.8,2,10,2,320,2,11,0.0,25000,40,7
06-aug-1996 05:00,0,0.0,0,9.3,0,8.6,7.8,10.6,91,1010.1,2,11,2,320,2,11,0.0,30000,130,7
06-aug-1996 06:00,0,0.0,0,9.5,0,8.8,8.1,10.8,91,1010.3,2,11,2,320,2,11,0.0,30000,140,7
06-aug-1996 07:00,0,0.0,0,9.9,0,9.1,8.3,10.9,90,1010.4,2,12,2,320,2,11,0.3,35000,140,7
06-aug-1996 08:00,0,0.0,0,11.4,0,10.0,8.6,11.2,83,1010.6,2,13,2,320,2,11,1.0,35000,230,6
06-aug-1996 09:00,0,0.0,0,12.3,0,10.4,8.5,11.1,78,1011.0,2,19,2,320,2,11,0.4,60000,130,5
06-aug-1996 10:00,0,0.0,0,11.9,0,10.0,8.0,10.8,77,1011.3,2,18,2,320,2,11,0.0,60000,45,6
06-aug-1996 11:00,0,0.0,0,12.1,0,10.1,8.0,10.8,76,1011.7,2,19,2,330,2,11,0.0,70000,45,7
06-aug-1996 12:00,0,0.0,0,12.4,0,9.7,6.8,9.9,69,1012.1,2,19,2,320,2,11,0.0,75000,120,6
06-aug-1996 13:00,0,0.0,0,12.7,0,9.9,6.9,10.0,68,1012.4,2,18,2,330,2,11,0.9,75000,35,6
06-aug-1996 14:00,0,0.0,0,14.0,0,10.9,7.8,10.6,66,1012.6,2,18,2,320,2,11,1.0,75000,40,5
06-aug-1996 15:00,0,0.0,0,13.4,0,10.4,7.3,10.2,66,1013.4,2,17,2,320,2,11,0.6,75000,26,6
06-aug-1996 16:00,0,0.0,0,13.1,0,10.7,8.3,10.9,73,1013.8,2,17,2,320,2,11,0.7,70000,40,6
06-aug-1996 17:00,0,0.0,0,13.6,0,10.4,7.1,10.0,65,1013.8,2,17,2,320,2,11,1.0,60000,999,4
06-aug-1996 18:00,0,0.0,0,12.5,0,9.9,7.1,10.1,70,1014.4,2,14,2,320,2,11,0.1,50000,220,5
06-aug-1996 19:00,0,0.0,0,11.9,0,9.7,7.4,10.3,74,1014.9,2,11,2,320,2,11,0.0,60000,220,5
06-aug-1996 20:00,0,0.0,0,10.6,0,9.2,7.7,10.5,82,1015.6,2,6,2,310,2,11,0.0,50000,220,5
06-aug-1996 21:00,0,0.0,0,9.9,0,8.7,7.4,10.3,84,1016.1,2,6,2,290,2,11,0.0,40000,999,3
06-aug-1996 22:00,0,0.0,0,9.7,0,8.6,7.4,10.3,86,1016.2,2,9,2,280,2,11,0.0,40000,0,2
06-aug-1996 23:00,0,0.0,0,9.7,0,8.7,7.6,10.4,87,1016.5,2,7,2,270,2,11,0.0,40000,999,2
07-aug-1996 00:00,0,0.0,0,9.6,0,8.8,7.9,10.7,89,1016.5,2,5,2,240,2,11,0.0,40000,999,2
07-aug-1996 01:00,0,0.0,0,10.0,0,9.4,8.8,11.3,92,1016.4,2,5,2,240,2,11,0.0,40000,40,8
07-aug-1996 02:00,0,0.0,0,10.4,0,9.8,9.2,11.6,92,1016.2,2,4,2,210,2,11,0.0,30000,26,8
07-aug-1996 03:00,0,0.0,0,0.0,0,0.0,0.0,6.1,100, ,2,4,2,200, , ,0.0, , , 
07-aug-1996 04:00,0,0.0,0,10.6,0,10.3,10.0,12.3,96,1015.6,2,3,2,200,2,11,0.0,20000,6,8
07-aug-1996 05:00,0,0.1,0,10.7,0,10.6,10.5,12.7,99,1015.4,2,2,2,190,50,52,0.0,8000,7,8
07-aug-1996 06:00,2,0.0,0,11.1,0,11.1,11.1,13.2,100,1015.4,2,3,2,190,20,52,0.0,15000,7,8
07-aug-1996 07:00,0,0.1,0,11.8,0,11.8,11.8,13.8,100,1015.4,2,5,2,200,50,52,0.0,8000,7,8
07-aug-1996 08:00,0,0.1,0,12.6,0,12.5,12.4,14.4,99,1015.5,2,7,2,210,50,52,0.0,2000,7,8
07-aug-1996 09:00,0,1.0,0,13.0,0,13.0,13.0,15.0,100,1015.6,2,6,2,210,58,65,0.0,1400,2,8
07-aug-1996 10:00,0,0.2,0,13.4,0,13.4,13.4,15.4,100,1015.7,2,6,2,220,50,65,0.0,1000,4,8
07-aug-1996 11:00,0,1.0,0,13.8,0,13.8,13.8,15.8,100,1015.7,2,8,2,230,21,65,0.0,10000,7,8
07-aug-1996 12:00,0,0.0,0,14.2,0,14.1,14.0,16.0,99,1015.5,2,10,2,230,2,65,0.0,20000,15,8
07-aug-1996 13:00,0,0.1,0,14.4,0,14.2,14.0,16.0,98,1015.6,2,10,2,240,20,52,0.0,20000,12,8
07-aug-1996 14:00,0,0.0,0,16.0,0,13.8,12.0,14.0,77,1015.2,2,8,2,220,2,11,0.4,35000,23,7
07-aug-1996 15:00,0,0.0,0,16.9,0,13.4,10.4,12.6,65,1014.7,2,11,2,220,2,52,0.3,35000,43,6
07-aug-1996 16:00,0,0.0,0,16.9,0,13.7,11.0,13.1,68,1014.3,2,10,2,210,2,11,0.3,45000,45,7
07-aug-1996 17:00,0,0.0,0,14.8,0,13.4,12.2,14.2,85,1014.3,2,14,2,210,2,11,0.2,45000,45,7
07-aug-1996 18:00,0,0.0,0,14.3,0,12.3,10.5,12.7,78,1013.8,2,10,2,200,2,52,0.0,60000,42,7
07-aug-1996 19:00,0,0.0,0,14.4,0,12.8,11.4,13.5,82,1013.4,2,6,2,180,2,11,0.0,60000,44,7
07-aug-1996 20:00,0,0.0,0,14.0,0,12.9,12.0,14.0,88,1013.2,2,6,2,170,2,11,0.0,60000,35,8
07-aug-1996 21:00,0,0.0,0,13.6,0,12.4,11.4,13.4,86,1012.6,2,9,2,160,2,11,0.0,40000,39,8
07-aug-1996 22:00,0,0.0,0,13.3,0,12.7,12.2,14.2,93,1012.1,2,8,2,150,2,11,0.0,35000,40,8
07-aug-1996 23:00,0,0.0,0,13.4,0,12.6,11.9,13.9,91,1011.3,2,11,2,160,2,11,0.0,20000,37,8
08-aug-1996 00:00,0,0.0,0,13.0,0,12.2,11.5,13.6,91,1010.4,2,12,2,150,2,11,0.0,20000,41,8
08-aug-1996 01:00,0,0.0,0,12.4,0,11.7,11.1,13.2,92,1009.4,2,13,2,150,2,11,4.9,20000,41,8
08-aug-1996 02:00,0,0.0,0,11.8,0,11.4,11.0,13.2,95,1008.7,2,12,2,150,2,11,4.9,25000,41,7
08-aug-1996 03:00,0,0.0,0,11.5,0,11.2,10.9,13.1,96,1007.7,2,12,2,140,2,11,4.9,25000,41,7
08-aug-1996 04:00,0,0.0,0,11.5,0,11.1,10.7,12.9,95,1006.7,2,13,2,140,2,11,4.9,25000,38,8
08-aug-1996 05:00,0,0.1,0,11.9,0,11.5,11.1,13.2,95,1005.8,2,13,2,140,50,52,4.9,12000,17,8
08-aug-1996 06:00,0,0.2,0,11.7,0,11.6,11.5,13.6,99,1005.1,2,13,2,140,58,65,4.9,8000,27,8
08-aug-1996 07:00,0,0.6,0,12.2,0,11.9,11.6,13.7,96,1003.5,2,14,2,140,60,65,4.9,8000,15,8
08-aug-1996 08:00,0,0.0,0,12.5,0,12.2,11.9,14.0,96,1003.6,2,16,2,140,21,62,4.9,20000,7,8
08-aug-1996 09:00,0,0.4,0,12.8,0,12.5,12.2,14.2,96,1003.1,2,16,2,150,60,65,4.9,6000,11,8
08-aug-1996 10:00,0,2.3,0,13.0,0,12.9,12.8,14.8,99,1002.7,2,17,2,150,63,66,4.9,8000,10,8
08-aug-1996 11:00,0,0.0,0,15.1,0,14.2,13.5,15.5,90,1002.8,2,14,2,170,21,62,4.9,30000,17,5
08-aug-1996 12:00,0,0.0,0,15.9,0,13.1,10.7,12.8,71,1003.0,2,13,2,200,80,65,4.9,30000,23,6
08-aug-1996 13:00,0,0.0,0,16.9,0,13.0,9.5,11.9,62,1003.5,2,14,2,210,25,82,4.9,35000,230,4
08-aug-1996 14:00,0,0.0,0,17.3,0,13.2,9.5,11.9,60,1003.6,2,15,2,210,2,11,4.9,40000,999,3
08-aug-1996 15:00,0,0.0,0,16.8,0,13.2,10.0,12.3,64,1003.5,2,14,2,200,3,81,4.9,50000,230,5
08-aug-1996 16:00,0,0.0,0,17.0,0,13.2,9.8,12.1,63,1003.6,2,14,2,200,2,11,4.9,70000,250,5
08-aug-1996 17:00,0,0.0,0,15.3,0,12.7,10.4,12.6,73,1003.8,2,13,2,200,2,11,4.9,70000,130,5
08-aug-1996 18:00,0,0.0,0,15.9,0,11.9,8.0,10.7,59,1003.9,2,12,2,210,1,81,4.9,65000,999,3
08-aug-1996 19:00,0,0.0,0,13.9,0,11.7,9.6,12.0,75,1004.4,2,11,2,210,2,11,4.9,65000,999,4
08-aug-1996 20:00,0,0.0,0,13.1,0,11.8,10.6,12.8,85,1004.9,2,8,2,200,2,11,4.9,60000,999,4
08-aug-1996 21:00,0,0.0,0,11.9,0,11.0,10.2,12.4,89,1005.0,2,7,2,180,2,11,4.9,55000,250,5
08-aug-1996 22:00,0,0.0,0,11.2,0,10.6,10.0,12.3,92,1005.1,2,8,2,190,2,11,4.9,40000,250,6
08-aug-1996 23:00,0,0.0,0,11.0,0,10.6,10.2,12.5,95,1005.1,2,8,2,180,2,11,4.9,30000,35,5
09-aug-1996 00:00,0,0.0,0,0.0,0,0.0,0.0,6.1,100, ,2,7,2,180, , ,4.9, , , 
09-aug-1996 01:00,0,0.0,0,11.0,0,10.9,10.8,13.0,99,1004.7,2,7,2,170,2,11,4.9,30000,15,7
09-aug-1996 02:00,0,0.0,0,11.0,0,10.8,10.6,12.8,97,1004.3,2,7,2,160,2,11,4.9,30000,15,7
09-aug-1996 03:00,0,0.0,0,10.8,0,10.6,10.4,12.6,97,1004.1,2,8,2,150,2,11,4.9,30000,35,7
09-aug-1996 04:00,0,0.0,0,10.5,0,10.4,10.3,12.5,99,1003.6,2,7,2,140,2,11,4.9,30000,120,7
09-aug-1996 05:00,0,0.0,0,10.5,0,10.4,10.3,12.5,99,1003.4,2,6,2,140,2,11,4.9,30000,100,7
09-aug-1996 06:00,0,0.0,0,10.8,0,10.7,10.6,12.8,99,1003.2,2,8,2,140,2,11,4.9,30000,90,7
09-aug-1996 07:00,0,0.0,0,11.5,0,11.2,10.9,13.1,96,1003.0,2,9,2,150,60,62,4.9,30000,45,7
09-aug-1996 08:00,0,0.0,0,12.4,0,11.6,10.9,13.0,90,1002.6,2,12,2,160,21,62,4.9,30000,45,7
09-aug-1996 09:00,0,0.0,0,12.8,0,11.9,11.1,13.2,89,1002.3,2,12,2,150,2,11,4.9,50000,40,7
09-aug-1996 10:00,0,0.0,0,14.2,0,12.6,11.2,13.3,82,1001.6,2,14,2,160,2,11,4.9,60000,100,7
09-aug-1996 11:00,0,0.0,0,14.9,0,12.8,11.0,13.1,77,1001.6,2,14,2,160,2,11,4.9,60000,40,8
09-aug-1996 12:00,0,0.0,0,15.2,0,13.1,11.3,13.4,78,1001.2,2,14,2,160,2,62,4.9,60000,30,8
09-aug-1996 13:00,0,0.0,0,16.3,0,13.6,11.3,13.4,72,1000.4,2,14,2,150,21,62,4.9,60000,26,7
09-aug-1996 14:00,0,0.0,0,16.6,0,13.7,11.3,13.3,71,999.4,2,15,2,150,2,11,4.9,60000,40,6
09-aug-1996 15:00,0,0.0,0,16.8,0,13.5,10.7,12.8,67,998.7,2,14,2,140,3,62,4.9,65000,40,7
09-aug-1996 16:00,0,0.0,0,16.7,0,13.7,11.2,13.3,70,997.7,2,14,2,140,2,11,4.9,40000,39,7
09-aug-1996 17:00,0,0.0,0,15.7,0,13.1,10.9,13.0,73,997.1,2,16,2,130,2,11,4.9,35000,130,8
09-aug-1996 18:00,0,0.0,0,15.1,0,13.4,12.0,14.0,82,996.1,2,16,2,130,60,22,4.9,30000,30,8
09-aug-1996 19:00,0,0.0,0,14.5,0,13.4,12.5,14.5,88,995.3,2,15,2,120,60,62,4.9,12000,23,8
09-aug-1996 20:00,0,1.2,0,13.5,0,13.3,13.1,15.1,98,994.4,2,16,2,120,61,66,4.9,9000,16,8
09-aug-1996 21:00,0,0.4,0,13.3,0,13.2,13.1,15.1,99,993.5,2,16,2,110,60,62,4.9,14000,11,8
09-aug-1996 22:00,0,0.5,0,13.2,0,13.2,13.2,15.2,100,992.6,2,16,2,110,61,66,4.9,5000,7,8
09-aug-1996 23:00,0,0.1,0,13.4,0,13.4,13.4,15.4,100,991.5,2,16,6,120,61,66,4.9,10000,5,8
10-aug-1996 00:00,0,0.1,0,11.6,0,11.5,11.4,13.5,99,992.4,2,15,2,140,61,66,4.9,15000,8,8
10-aug-1996 01:00,0,0.1,0,11.1,0,10.9,10.7,12.9,97,993.5,2,14,2,220,21,62,0.0,20000,15,8
10-aug-1996 02:00,0,0.1,0,10.7,0,10.6,10.5,12.7,99,994.2,2,9,2,210,60,62,0.0,20000,15,8
10-aug-1996 03:00,2,0.0,0,9.6,0,9.5,9.4,11.8,99,994.3,2,7,2,180,21,62,0.0,30000,40,6
10-aug-1996 04:00,3,0.0,0,9.7,0,9.7,9.7,12.0,100,994.3,2,8,2,160,47,42,0.0,200,1,8
10-aug-1996 05:00,3,0.0,0,10.7,0,10.7,10.7,12.9,100,994.5,2,8,2,160,47,44,0.0,100,0,8
10-aug-1996 06:00,3,0.0,0,10.9,0,10.9,10.9,13.0,100,994.7,2,8,2,160,45,64,0.0,200,0,8
10-aug-1996 07:00,0,1.9,0,11.1,0,11.1,11.1,13.2,100,995.0,2,9,2,160,60,64,0.0,5000,3,8
10-aug-1996 08:00,0,0.0,0,11.5,0,11.5,11.5,13.6,100,995.5,2,10,2,160,21,62,0.0,20000,6,7
10-aug-1996 09:00,0,0.0,0,12.4,0,11.9,11.5,13.5,94,995.6,2,9,2,160,1,64,0.6,40000,9,7
10-aug-1996 10:00,0,1.0,0,13.1,0,12.3,11.6,13.7,91,995.5,2,7,2,150,80,82,0.3,12000,15,6
10-aug-1996 11:00,0,0.3,0,14.5,0,13.3,12.3,14.3,87,995.4,2,5,2,150,25,82,0.8,40000,17,6
10-aug-1996 12:00,0,0.0,0,15.3,0,13.4,11.8,13.8,80,995.6,2,5,2,140,15,86,0.1,8000,20,6
10-aug-1996 13:00,2,0.0,0,14.9,0,12.8,11.0,13.1,77,995.7,2,1,2,190,80,82,0.0,4000,22,7
10-aug-1996 14:00,2,0.0,0,15.4,0,13.1,11.1,13.2,76,996.1,2,3,2,160,25,82,0.0,8000,47,7
10-aug-1996 15:00,0,0.0,0,16.7,0,13.9,11.6,13.6,72,996.1,2,3,2,200,15,82,0.6,8000,24,5
10-aug-1996 16:00,0,0.0,0,14.1,0,12.3,10.7,12.9,80,996.9,2,6,2,360,15,22,0.2,14000,20,7
10-aug-1996 17:00,2,0.0,0,13.9,0,12.8,11.9,13.9,88,997.5,2,5,2,360,25,82,0.0,30000,42,7
10-aug-1996 18:00,0,0.0,0,14.1,0,12.3,10.7,12.9,80,997.8,2,5,2,340,1,82,0.8,35000,230,5
10-aug-1996 19:00,0,0.0,0,15.6,0,13.4,11.6,13.6,77,998.4,2,5,2,350,2,11,0.9,35000,999,3
10-aug-1996 20:00,0,0.0,0,14.2,0,12.8,11.6,13.7,84,999.6,2,4,2,350,2,11,0.3,45000,999,2
10-aug-1996 21:00,0,0.0,0,12.9,0,12.2,11.6,13.6,92,1000.6,2,5,2,350,2,11,0.0,45000,999,2
10-aug-1996 22:00,0,0.0,0,12.7,0,11.9,11.2,13.3,91,1001.1,2,5,2,360,2,11,0.0,40000,999,2
10-aug-1996 23:00,3,0.0,0,11.7,0,11.5,11.3,13.4,98,1002.1,2,5,2,10,2,11,0.0,30000,999,2
11-aug-1996 00:00,3,0.0,0,11.6,0,11.3,11.0,13.1,96,1002.9,2,5,2,360,2,11,0.0,25000,999,1
11-aug-1996 01:00,3,0.0,0,11.3,0,10.9,10.5,12.7,95,1003.5,2,5,2,10,2,11,0.0,25000,999,2
11-aug-1996 02:00,3,0.0,0,10.9,0,10.7,10.5,12.7,97,1004.1,2,6,2,280,10,0,0.0,9000,999,2
11-aug-1996 03:00,0,0.1,0,11.1,0,11.1,11.1,13.2,100,1004.5,2,5,2,300,46,41,0.0,400,30,6
11-aug-1996 04:00,3,0.0,0,11.5,0,11.5,11.5,13.6,100,1005.0,2,5,2,340,42,44,0.0,600,6,6
11-aug-1996 05:00,3,0.0,0,11.7,0,11.7,11.7,13.7,100,1005.6,2,6,2,310,28,42,0.0,16000,13,7
11-aug-1996 06:00,0,0.1,0,12.0,0,12.0,12.0,14.0,100,1006.2,2,7,2,330,21,64,0.0,20000,13,7