Station Name: M6
Station Height: 0 M 
Latitude:52.990  ,Longitude: -15.870


date:	  -  Date and Time (utc)
temp:  	  -  Air Temperature (C)	
rhum:	  -  Relative Humidity (%)
windsp:	  -  Mean Wind Speed (kt)
dir:	  -  Mean Wind 	Direction (degrees)
gust:	  -  Maximum Gust (kt)
msl:	  -  Mean Sea Level Pressure (hPa)
seatp:	  -  Sea Temperature (C)
per:	  -  Significant Wave Period (seconds)
wavht:	  -  Significant Wave Height (m)
mxwav: 	  -  Individual Maximum Wave Height(m)
wvdir:    -  Wave Direction (degrees)
ind:      -  Indicator                

date,temp,rhum,wdsp,dir,gust,msl,seatp,per,wavht,mxwave,wvdir
25-sep-2006 09:00,15.2, ,8.000,240.000, ,1007.2,15.4,6.000,1.5, , 
25-sep-2006 10:00,15.2, ,8.000,220.000, ,1008.0,15.4,6.000,1.5, , 
25-sep-2006 11:00,15.0, ,10.000,220.000, ,1008.4,15.4,6.000,1.5, , 
25-sep-2006 12:00,15.0, ,12.000,240.000, ,1009.0,15.4,6.000,1.0, , 
25-sep-2006 13:00,15.0,87.000,11.000,280.000,16.000,1009.6,15.5,6.000,1.2, , 
25-sep-2006 14:00,14.7,86.000,15.000,280.000,18.000,1010.0,15.5,5.000,1.2, , 
25-sep-2006 15:00,13.9,85.000,15.000,270.000,20.000,1010.4,15.4,5.000,1.3, , 
25-sep-2006 16:00,14.8,81.000,13.000,280.000,17.000,1010.8,15.4,5.000,1.4, , 
25-sep-2006 17:00,14.8,76.000,12.000,280.000,18.000,1011.0,15.4,5.000,1.6, , 
25-sep-2006 18:00,14.8,76.000,11.000,270.000,17.000,1011.6,15.4,6.000,1.8, , 
25-sep-2006 19:00,14.7,69.000,10.000,250.000,16.000,1012.0,15.3,6.000,1.9, , 
25-sep-2006 20:00,14.8,75.000,9.000,250.000,14.000,1012.2,15.3,6.000,2.0, , 
25-sep-2006 21:00,14.8,76.000,11.000,240.000,14.000,1012.6,15.3,6.000,1.8, , 
25-sep-2006 22:00,14.7,75.000,10.000,220.000,12.000,1012.6,15.4,6.000,1.9, , 
25-sep-2006 23:00,14.6,75.000,8.000,220.000,12.000,1012.4,15.4,7.000,2.1, , 
26-sep-2006 00:00,14.6,75.000,10.000,190.000,14.000,1012.2,15.3,7.000,2.2, , 
26-sep-2006 01:00,14.7,78.000,12.000,190.000,16.000,1012.2,15.3,6.000,2.0, , 
26-sep-2006 02:00,14.6,83.000,12.000,170.000,16.000,1011.6,15.3,7.000,1.9, , 
26-sep-2006 03:00,13.0,91.000,12.000,150.000,20.000,1011.0,15.2,6.000,1.9, , 
26-sep-2006 04:00,13.9,95.000,15.000,130.000,20.000,1009.6,15.2,6.000,1.8, , 
26-sep-2006 05:00,14.7,95.000,14.000,130.000,20.000,1008.6,15.2,6.000,1.8, , 
26-sep-2006 06:00,15.3,96.000,13.000,140.000,20.000,1008.0,15.2,6.000,1.8, , 
26-sep-2006 07:00,15.8,97.000,13.000,180.000,16.000,1007.8,15.1,6.000,1.9, , 
26-sep-2006 08:00,15.9,97.000,11.000,190.000,16.000,1007.6,15.2,8.000,2.1, , 
26-sep-2006 09:00,15.9,96.000,13.000,180.000,16.000,1007.2,15.2,10.000,2.8, , 
26-sep-2006 10:00,16.3,96.000,11.000,180.000,20.000,1006.4,15.2,10.000,2.7, , 
26-sep-2006 11:00,16.3,94.000,19.000,190.000,28.000,1006.2,15.2,8.000,3.0, , 
26-sep-2006 12:00,16.2,95.000,18.000,180.000,27.000,1006.0,15.2,9.000,3.7, , 
26-sep-2006 13:00,16.0,95.000,15.000,180.000,22.000,1005.8,15.2,9.000,3.7, , 
26-sep-2006 14:00,16.1,96.000,16.000,180.000,20.000,1005.2,15.2,7.000,3.1, , 
26-sep-2006 15:00,16.2,96.000,18.000,180.000,23.000,1004.4,15.2,8.000,3.3, , 
26-sep-2006 16:00,16.2,95.000,18.000,180.000,24.000,1003.4,15.2,7.000,3.1, , 
26-sep-2006 17:00,16.2,95.000,18.000,170.000,24.000,1002.4,15.2,7.000,2.8, , 
26-sep-2006 18:00,16.0,95.000,19.000,170.000,26.000,1001.8,15.2,8.000,2.8, , 
26-sep-2006 19:00,16.3,95.000,21.000,170.000,26.000,1001.2,15.2,7.000,2.8, , 
26-sep-2006 20:00,16.2,94.000,19.000,170.000,25.000,1000.4,15.2,7.000,3.0, , 
26-sep-2006 21:00,16.1,94.000,19.000,160.000,28.000,999.4,15.3,7.000,3.0, , 
26-sep-2006 22:00,16.1,94.000,21.000,160.000,26.000,998.2,15.2,7.000,2.9, , 
26-sep-2006 23:00,15.9,95.000,18.000,160.000,27.000,996.8,15.2,7.000,3.3, , 
27-sep-2006 00:00,16.1,95.000,19.000,170.000,29.000,996.2,15.2,8.000,3.8, , 
27-sep-2006 01:00,15.9,95.000,15.000,170.000,24.000,995.6,15.3,8.000,3.6, , 
27-sep-2006 02:00,15.7,96.000,11.000,170.000,18.000,994.6,15.3,8.000,3.8, , 
27-sep-2006 03:00,15.8,96.000,15.000,150.000,20.000,993.0,15.2,9.000,4.0, , 
27-sep-2006 04:00,15.6,96.000,15.000,160.000,24.000,992.0,15.2,8.000,3.8, , 
27-sep-2006 05:00,15.7,96.000,12.000,150.000,20.000,991.0,15.3,8.000,3.8, , 
27-sep-2006 06:00,15.7,96.000,7.000,200.000,18.000,990.4,15.2,8.000,3.5, , 
27-sep-2006 07:00,15.6,96.000,6.000,210.000,14.000,990.4,15.2,8.000,3.4, , 
27-sep-2006 08:00,15.4,96.000,14.000,280.000,19.000,990.6,15.2,8.000,3.1, , 
27-sep-2006 09:00,15.2,94.000,18.000,280.000,24.000,991.0,15.2,8.000,3.4, , 
27-sep-2006 10:00,15.2,91.000,17.000,270.000,28.000,991.2,15.1,8.000,3.6, , 
27-sep-2006 11:00,15.5,90.000,18.000,270.000,27.000,991.8,15.2,8.000,3.1, , 
27-sep-2006 12:00,15.1,91.000,25.000,280.000,33.000,992.4,15.2,7.000,3.2, , 
27-sep-2006 13:00,14.3,91.000,25.000,270.000,33.000,993.6,15.2,7.000,3.0, , 
27-sep-2006 14:00,14.4,86.000,25.000,270.000,36.000,994.4,15.2,7.000,3.4, , 
27-sep-2006 15:00,15.1,77.000,24.000,270.000,37.000,995.0,15.2,7.000,4.0, , 
27-sep-2006 16:00,14.8,82.000,26.000,270.000,37.000,995.4,15.2,7.000,4.2, , 
27-sep-2006 17:00,14.9,73.000,29.000,270.000,38.000,996.2,15.2,8.000,4.1, , 
27-sep-2006 18:00,14.7,75.000,27.000,270.000,37.000,996.6,15.1,7.000,4.2, , 
27-sep-2006 19:00,15.0,72.000,28.000,260.000,37.000,997.2,15.1,7.000,4.5, , 
27-sep-2006 20:00,14.6,80.000,24.000,260.000,38.000,998.0,15.1,7.000,4.5, , 
27-sep-2006 21:00,14.1,83.000,20.000,270.000,32.000,998.4,15.0,7.000,4.2, , 
27-sep-2006 22:00,14.4,77.000,23.000,260.000,31.000,998.6,15.0,7.000,4.1, , 
27-sep-2006 23:00,14.6,80.000,22.000,260.000,30.000,998.8,15.0,7.000,4.2, , 
28-sep-2006 00:00,14.4,78.000,20.000,260.000,33.000,999.2,15.1,7.000,3.9, , 
28-sep-2006 01:00,14.5,77.000,21.000,260.000,30.000,999.0,15.1,7.000,4.4, , 
28-sep-2006 02:00,14.3,71.000,19.000,250.000,34.000,998.8,15.1,7.000,4.3, , 
28-sep-2006 03:00,14.2,74.000,18.000,250.000,25.000,998.8,15.1,7.000,3.8, , 
28-sep-2006 04:00,14.0,77.000,19.000,240.000,29.000,998.4,15.1,7.000,3.6, , 
28-sep-2006 05:00,13.9,77.000,18.000,230.000,29.000,997.8,15.1,7.000,3.8, , 
28-sep-2006 06:00,14.0,71.000,20.000,240.000,27.000,997.6,15.1,7.000,3.6, , 
28-sep-2006 07:00,14.1,72.000,19.000,230.000,26.000,997.6,15.1,6.000,3.7, , 
28-sep-2006 08:00,14.4,71.000,16.000,220.000,23.000,997.2,15.1,7.000,3.3, , 
28-sep-2006 09:00,12.9,83.000,14.000,270.000,25.000,997.2,15.0,7.000,3.6, , 
28-sep-2006 10:00,14.2,77.000,19.000,210.000,24.000,996.8,15.0,7.000,3.4, , 
28-sep-2006 11:00,14.4,80.000,17.000,210.000,24.000,996.6,15.1,7.000,3.6, , 
28-sep-2006 12:00,14.1,80.000,19.000,210.000,24.000,996.0,15.1,6.000,3.0, , 
28-sep-2006 13:00,14.4,76.000,15.000,220.000,24.000,995.8,15.1,7.000,3.3, , 
28-sep-2006 14:00,13.0,86.000,11.000,220.000,26.000,995.4,15.1,6.000,2.9, , 
28-sep-2006 15:00,14.0,74.000,14.000,240.000,19.000,995.0,15.1,7.000,3.4, , 
28-sep-2006 16:00,14.0,73.000,13.000,240.000,19.000,994.6,15.1,7.000,2.7, , 
28-sep-2006 17:00,14.0,75.000,13.000,240.000,19.000,994.0,15.0,7.000,2.7, , 
28-sep-2006 18:00,14.0,76.000,15.000,230.000,20.000,993.6,15.0,6.000,2.5, , 
28-sep-2006 19:00,12.8,67.000,17.000,260.000,24.000,993.6,15.0,6.000,2.5, , 
28-sep-2006 20:00,13.4,77.000,14.000,220.000,28.000,993.2,14.9,6.000,2.5, , 
28-sep-2006 21:00,11.0,83.000,12.000,240.000,23.000,993.6,15.0,6.000,2.7, , 
28-sep-2006 22:00,11.9,80.000,12.000,190.000,16.000,993.2,15.0,6.000,2.4, , 
28-sep-2006 23:00,12.5,78.000,9.000,210.000,23.000,992.6,15.0,7.000,2.7, , 
29-sep-2006 00:00,13.6,68.000,17.000,220.000,26.000,992.4,15.0,6.000,2.7, , 
29-sep-2006 01:00,14.0,70.000,17.000,210.000,29.000,991.8,14.9,6.000,3.0, , 
29-sep-2006 02:00,14.0,70.000,19.000,210.000,26.000,991.6,14.9,7.000,3.0, , 
29-sep-2006 03:00,14.0,73.000,20.000,210.000,29.000,991.0,14.9,7.000,3.2, , 
29-sep-2006 04:00,14.2,76.000,19.000,190.000,25.000,990.4,14.9,6.000,3.2, , 
29-sep-2006 05:00,14.2,77.000,19.000,190.000,27.000,990.2,15.0,7.000,3.2, , 
29-sep-2006 06:00,14.0,78.000,19.000,190.000,29.000,989.8,15.0,7.000,3.1, , 
29-sep-2006 07:00,13.8,79.000,18.000,200.000,23.000,989.6,14.9,6.000,3.2, , 
29-sep-2006 08:00,14.0,77.000,18.000,190.000,24.000,989.6,14.9,7.000,3.2, , 
29-sep-2006 09:00,14.2,78.000,15.000,190.000,24.000,989.6,15.0,7.000,3.3, , 
29-sep-2006 10:00,14.2,77.000,17.000,180.000,29.000,989.6,15.0,7.000,3.6, , 
29-sep-2006 11:00,14.5,77.000,19.000,180.000,24.000,989.4,14.9,7.000,3.3, , 
29-sep-2006 12:00,14.7,75.000,19.000,170.000,24.000,989.2,15.0,8.000,3.8, , 
29-sep-2006 13:00,13.6,75.000,19.000,180.000,26.000,989.0,15.0,8.000,3.9, , 
29-sep-2006 14:00,14.2,78.000,19.000,170.000,28.000,988.6,14.9,8.000,4.3, , 
29-sep-2006 15:00,14.5,76.000,19.000,170.000,24.000,988.4,14.9,8.000,4.1, , 
29-sep-2006 16:00,14.7,77.000,16.000,150.000,24.000,987.8,14.9,8.000,4.2, , 
29-sep-2006 17:00,14.6,72.000,19.000,170.000,24.000,987.8,15.0,7.000,3.8, , 
29-sep-2006 18:00,14.6,75.000,16.000,160.000,24.000,987.4,15.0,8.000,4.0, , 
29-sep-2006 19:00,14.4,77.000,13.000,170.000,22.000,987.4,15.0,8.000,4.3, , 
29-sep-2006 20:00,12.8,87.000,14.000,150.000,23.000,987.4,15.1,9.000,4.5, , 
29-sep-2006 21:00,13.8,85.000,15.000,120.000,21.000,987.0,15.0,9.000,4.0, , 
29-sep-2006 22:00,13.4,83.000,13.000,140.000,24.000,987.4,15.1,9.000,3.9, , 
29-sep-2006 23:00,12.7,87.000,13.000,130.000,20.000,987.2,15.0,10.000,4.1, , 
30-sep-2006 00:00,12.6,84.000,14.000,120.000,22.000,987.2,15.0,9.000,3.8, , 
30-sep-2006 01:00,12.7,83.000,14.000,120.000,21.000,986.8,15.0,8.000,3.6, , 
30-sep-2006 02:00,13.2,84.000,12.000,110.000,19.000,986.8,15.0,9.000,3.8, , 
30-sep-2006 03:00,13.5,80.000,11.000,130.000,20.000,986.8,15.0,9.000,3.6, , 
30-sep-2006 04:00,13.0,79.000,11.000,100.000,20.000,987.0,15.0,8.000,3.4, , 
30-sep-2006 05:00,10.8,86.000,3.000,280.000,18.000,987.4,15.0,9.000,3.6, , 
30-sep-2006 06:00,12.1,89.000,6.000,30.000,10.000,987.4,14.9,9.000,3.1, , 
30-sep-2006 07:00,14.3,81.000,14.000,110.000,19.000,987.8,14.9,8.000,3.0, , 
30-sep-2006 08:00,14.0,78.000,13.000,100.000,26.000,988.4,14.9,8.000,2.9, , 
30-sep-2006 09:00,14.4,75.000,13.000,90.000,19.000,989.0,14.9,8.000,2.8, , 
30-sep-2006 10:00,13.6,80.000,7.000,90.000,20.000,989.4,14.9,8.000,2.7, , 
30-sep-2006 11:00,13.0,77.000,11.000,70.000,18.000,990.0,14.9,8.000,3.0, , 
30-sep-2006 12:00,13.8,80.000,12.000,40.000,20.000,990.2,15.0,7.000,2.5, , 
30-sep-2006 13:00,14.9,80.000,13.000,40.000,17.000,990.4,15.0,8.000,2.5, , 
30-sep-2006 14:00,14.9,83.000,13.000,40.000,17.000,990.6,15.1,8.000,2.6, , 
30-sep-2006 15:00,14.6,78.000,13.000,30.000,20.000,990.6,15.0,7.000,2.4, , 
30-sep-2006 16:00,12.3,77.000,9.000,60.000,24.000,991.4,15.0,7.000,2.6, , 
30-sep-2006 17:00,13.7,78.000,12.000,30.000,28.000,991.6,15.0,7.000,2.5, , 
30-sep-2006 18:00,13.6,77.000,16.000,90.000,26.000,992.0,15.0,7.000,2.5, , 
30-sep-2006 19:00,13.5,80.000,14.000,40.000,25.000,992.6,15.0,7.000,2.3, , 
30-sep-2006 20:00,13.4,80.000,16.000,20.000,21.000,993.0,15.0,7.000,2.3, , 
30-sep-2006 21:00,14.2,82.000,13.000,360.000,19.000,993.6,15.0,7.000,2.1, , 
30-sep-2006 22:00,14.4,85.000,14.000,20.000,19.000,994.0,15.0,6.000,2.2, , 
30-sep-2006 23:00,14.6,86.000,14.000,30.000,19.000,994.2,14.9,6.000,2.3, , 
01-oct-2006 00:00,14.4,86.000,13.000,10.000,18.000,994.4,14.9,6.000,2.2, , 
01-oct-2006 01:00,14.4,85.000,13.000,20.000,18.000,995.0,14.9,6.000,1.9, , 
01-oct-2006 02:00,14.4,86.000,14.000,10.000,18.000,995.2,15.0,6.000,2.0, , 
01-oct-2006 03:00,14.5,86.000,15.000,10.000,20.000,995.4,15.0,6.000,2.2, , 
01-oct-2006 04:00,14.4,85.000,16.000,350.000,20.000,995.6,15.0,6.000,2.2, , 
01-oct-2006 05:00,14.2,87.000,16.000,350.000,22.000,995.6,15.0,6.000,2.3, , 
01-oct-2006 06:00,14.6,89.000,20.000,20.000,24.000,996.2,15.0,6.000,2.3, , 
01-oct-2006 07:00,14.4,89.000,21.000,20.000,29.000,996.8,15.0,6.000,2.4, , 
01-oct-2006 08:00,14.8,88.000,26.000,20.000,34.000,997.6,15.0,6.000,3.0, , 
01-oct-2006 09:00,13.9,89.000,29.000,10.000,37.000,998.8,15.0,7.000,3.8, , 
01-oct-2006 10:00,14.4,88.000,27.000,10.000,40.000,999.8,15.0,7.000,4.3, , 
01-oct-2006 11:00,14.2,89.000,28.000,10.000,37.000,1000.8,15.0,8.000,4.3, , 
01-oct-2006 12:00,14.6,84.000,27.000,10.000,36.000,1001.8,15.0,7.000,4.6, , 
01-oct-2006 13:00,14.8,82.000,26.000,10.000,37.000,1002.8,15.0,7.000,4.6, , 
01-oct-2006 14:00,14.8,78.000,28.000,10.000,38.000,1003.8,15.0,7.000,4.5, , 
01-oct-2006 15:00,14.7,80.000,27.000,10.000,38.000,1004.4,15.1,7.000,4.1, , 
01-oct-2006 16:00,14.6,79.000,26.000,10.000,35.000,1005.4,15.1,7.000,4.3, , 
01-oct-2006 17:00,14.4,78.000,26.000,360.000,36.000,1006.4,15.1,7.000,4.2, , 
01-oct-2006 18:00,14.4,75.000,25.000,360.000,34.000,1007.4,15.1,7.000,5.1, , 
01-oct-2006 19:00,13.8,77.000,23.000,360.000,33.000,1008.0,15.1,7.000,4.6, , 
01-oct-2006 20:00,13.7,81.000,21.000,350.000,33.000,1008.6,15.1,8.000,5.1, , 
01-oct-2006 21:00,13.8,78.000,22.000,350.000,29.000,1009.2,15.1,7.000,4.1, , 
01-oct-2006 22:00,13.8,80.000,21.000,360.000,30.000,1009.6,15.0,7.000,3.7, , 
01-oct-2006 23:00,13.7,78.000,22.000,340.000,28.000,1009.6,15.0,7.000,3.7, , 
02-oct-2006 00:00,13.6,79.000,18.000,340.000,27.000,1010.0,15.0,7.000,3.7, , 
02-oct-2006 01:00,13.8,74.000,21.000,340.000,27.000,1010.0,15.0,7.000,3.8, , 
02-oct-2006 02:00,12.9,84.000,20.000,340.000,29.000,1010.0,15.0,7.000,3.6, , 
02-oct-2006 03:00,13.0,86.000,20.000,330.000,29.000,1009.8,14.9,6.000,3.4, , 
02-oct-2006 04:00,12.6,86.000,17.000,350.000,28.000,1010.0,14.9,6.000,3.2, , 
02-oct-2006 05:00,13.3,76.000,20.000,350.000,24.000,1010.0,14.9,6.000,3.1, , 
02-oct-2006 06:00,13.1,83.000,15.000,330.000,25.000,1010.4,14.9,6.000,3.1, , 
02-oct-2006 07:00,12.8,80.000,16.000,350.000,26.000,1010.6,14.9,7.000,3.1, , 
02-oct-2006 08:00,13.0,78.000,16.000,330.000,24.000,1010.8,14.9,6.000,2.9, , 
02-oct-2006 09:00,13.6,79.000,15.000,340.000,23.000,1011.0,14.9,6.000,2.8, , 
02-oct-2006 10:00,13.4,74.000,16.000,330.000,20.000,1011.2,14.9,6.000,2.6, , 
02-oct-2006 11:00,12.8,79.000,14.000,330.000,24.000,1011.0,14.9,6.000,2.4, , 
02-oct-2006 12:00,12.8,77.000,17.000,340.000,23.000,1011.0,14.9,7.000,2.6, , 
02-oct-2006 13:00,13.2,72.000,15.000,320.000,20.000,1010.8,14.9,6.000,2.5, , 
02-oct-2006 14:00,12.9,73.000,14.000,330.000,19.000,1010.4,14.9,6.000,2.4, , 
02-oct-2006 15:00,12.9,70.000,14.000,320.000,19.000,1009.8,15.0,6.000,2.4, , 
02-oct-2006 16:00,13.0,74.000,13.000,330.000,18.000,1009.4,14.9,7.000,2.7, , 
02-oct-2006 17:00,13.0,72.000,12.000,330.000,16.000,1009.0,15.0,6.000,2.5, , 
02-oct-2006 18:00,13.1,70.000,13.000,320.000,20.000,1009.0,14.9,6.000,2.3, , 
02-oct-2006 19:00,12.4,80.000,17.000,310.000,23.000,1009.4,15.0,6.000,2.2, , 
02-oct-2006 20:00,12.5,78.000,12.000,300.000,21.000,1009.4,14.9,6.000,2.3, , 
02-oct-2006 21:00,12.7,75.000,13.000,330.000,18.000,1009.2,15.0,6.000,2.3, , 
02-oct-2006 22:00,12.8,71.000,11.000,320.000,16.000,1009.0,15.0,6.000,2.0, , 
02-oct-2006 23:00,12.8,72.000,10.000,330.000,14.000,1008.8,15.0,6.000,1.9, , 
03-oct-2006 00:00,12.9,72.000,9.000,320.000,13.000,1008.6,15.0,6.000,1.8, , 
03-oct-2006 01:00,12.7,73.000,7.000,320.000,12.000,1008.4,15.0,6.000,1.8, , 
03-oct-2006 02:00,12.6,74.000,7.000,320.000,12.000,1008.0,15.0,6.000,1.9, , 
03-oct-2006 03:00,12.7,70.000,8.000,310.000,11.000,1008.0,15.0,7.000,1.8, , 
03-oct-2006 04:00,12.8,73.000,7.000,300.000,12.000,1007.6,15.0,7.000,1.9, , 
03-oct-2006 05:00,12.5,77.000,6.000,280.000,11.000,1007.6,14.9,7.000,1.8, , 
03-oct-2006 06:00,12.5,72.000,8.000,310.000,12.000,1007.8,14.9,7.000,2.1, , 
03-oct-2006 07:00,12.5,69.000,8.000,310.000,12.000,1008.0,14.9,7.000,2.1, , 
03-oct-2006 08:00,12.6,69.000,7.000,310.000,11.000,1008.4,15.0,7.000,2.2, , 
03-oct-2006 09:00,12.6,67.000,7.000,300.000,12.000,1008.6,15.0,6.000,1.9, , 
03-oct-2006 10:00,13.0,68.000,6.000,300.000,10.000,1008.8,15.0,6.000,1.8, , 
03-oct-2006 11:00,12.9,70.000,6.000,300.000,10.000,1009.2,15.0,6.000,1.9, , 
03-oct-2006 12:00,12.8,70.000,7.000,290.000,13.000,1009.4,15.0,6.000,1.8, , 
03-oct-2006 13:00,12.8,73.000,5.000,300.000,16.000,1009.4,15.1,6.000,1.7, , 
03-oct-2006 14:00,13.2,73.000,7.000,270.000,12.000,1009.0,15.1,7.000,1.6, , 
03-oct-2006 15:00,13.3,70.000,8.000,270.000,11.000,1009.0,15.2,7.000,1.6, , 
03-oct-2006 16:00,13.4,76.000,11.000,260.000,15.000,1009.2,15.2,7.000,1.7, , 
03-oct-2006 17:00,13.2,78.000,11.000,260.000,16.000,1009.6,15.2,8.000,1.8, , 
03-oct-2006 18:00,13.6,78.000,8.000,240.000,14.000,1009.6,15.2,7.000,1.8, , 
03-oct-2006 19:00,13.3,81.000,11.000,230.000,20.000,1009.6,15.1,7.000,2.0, , 
03-oct-2006 20:00,13.5,82.000,8.000,230.000,16.000,1010.0,15.2,7.000,2.1, , 
03-oct-2006 21:00,13.3,80.000,14.000,240.000,18.000,1010.0,15.1,7.000,1.8, , 
03-oct-2006 22:00,13.2,80.000,16.000,280.000,21.000,1010.2,15.1,6.000,1.8, , 
03-oct-2006 23:00,12.9,81.000,14.000,290.000,21.000,1010.6,15.1,5.000,1.8, , 
04-oct-2006 00:00,13.6,77.000,18.000,290.000,24.000,1010.6,15.1,6.000,1.9, , 
04-oct-2006 01:00,13.1,71.000,19.000,290.000,25.000,1010.8,15.1,5.000,2.0, , 
04-oct-2006 02:00,13.5,66.000,17.000,280.000,24.000,1010.8,15.0,5.000,1.9, , 
04-oct-2006 03:00,13.0,68.000,17.000,280.000,22.000,1010.8,15.0,5.000,1.9, , 
04-oct-2006 04:00,13.1,69.000,16.000,290.000,22.000,1010.6,15.0,5.000,1.9, , 
04-oct-2006 05:00,12.8,71.000,16.000,290.000,21.000,1011.0,15.0,6.000,2.0, , 
04-oct-2006 06:00,12.3,71.000,14.000,290.000,24.000,1011.2,14.9,6.000,2.1, , 
04-oct-2006 07:00,12.7,74.000,16.000,280.000,23.000,1011.6,14.9,6.000,2.3, , 
04-oct-2006 08:00,13.2,66.000,14.000,290.000,19.000,1012.0,14.9,6.000,2.3, , 
04-oct-2006 09:00,13.2,67.000,13.000,290.000,20.000,1012.0,14.9,6.000,2.5, , 
04-oct-2006 10:00,12.6,76.000,11.000,280.000,24.000,1012.4,15.0,7.000,2.7, , 
04-oct-2006 11:00,12.5,79.000,10.000,290.000,20.000,1012.6,15.0,6.000,2.5, , 
04-oct-2006 12:00,13.5,68.000,15.000,270.000,20.000,1012.8,15.0,6.000,2.5, , 
04-oct-2006 13:00,12.7,73.000,10.000,250.000,23.000,1012.6,14.9,7.000,2.9, , 
04-oct-2006 14:00,12.9,77.000,14.000,230.000,20.000,1012.0,14.9,6.000,2.4, , 
04-oct-2006 15:00,12.5,79.000,15.000,230.000,20.000,1011.2,14.9,6.000,2.6, , 
04-oct-2006 16:00,12.1,72.000,14.000,220.000,20.000,1010.6,14.9,7.000,2.2, , 
04-oct-2006 17:00,12.4,83.000,13.000,190.000,19.000,1009.4,14.9,7.000,2.4, , 
04-oct-2006 18:00,12.9,87.000,20.000,190.000,25.000,1008.2,14.9,7.000,2.4, , 
04-oct-2006 19:00,12.9,92.000,21.000,170.000,28.000,1006.4,14.9,6.000,2.3, , 
04-oct-2006 20:00,13.8,94.000,24.000,170.000,31.000,1004.4,14.9,6.000,2.5, , 
04-oct-2006 21:00,15.2,95.000,23.000,220.000,31.000,1003.0,14.9,6.000,2.6, , 
04-oct-2006 22:00,15.3,94.000,26.000,240.000,33.000,1002.4,14.9,5.000,2.8, , 
04-oct-2006 23:00,15.7,90.000,28.000,240.000,36.000,1002.2,14.9,6.000,3.0, , 
05-oct-2006 00:00,15.5,92.000,25.000,240.000,35.000,1002.2,14.9,6.000,3.3, , 
05-oct-2006 01:00,15.2,94.000,25.000,240.000,33.000,1001.6,14.9,6.000,3.6, , 
05-oct-2006 02:00,15.5,93.000,27.000,240.000,36.000,1001.4,14.8,6.000,3.7, , 
05-oct-2006 03:00,15.4,92.000,26.000,250.000,36.000,1001.2,14.9,6.000,3.8, , 
05-oct-2006 04:00,15.5,91.000,23.000,250.000,36.000,1000.8,14.8,7.000,3.9, , 
05-oct-2006 05:00,15.1,92.000,21.000,240.000,31.000,1000.4,14.9,7.000,4.1, , 
05-oct-2006 06:00,14.8,94.000,17.000,250.000,28.000,1000.4,14.9,6.000,3.8, , 
05-oct-2006 07:00,14.2,93.000,18.000,260.000,25.000,1000.2,14.9,7.000,3.7, , 
05-oct-2006 08:00,13.9,92.000,17.000,260.000,25.000,1000.0,14.8,7.000,3.6, , 
05-oct-2006 09:00,14.6,93.000,17.000,240.000,23.000,999.8,14.8,7.000,3.4, , 
05-oct-2006 10:00,15.2,88.000,20.000,230.000,25.000,999.8,14.8,7.000,3.1, , 
05-oct-2006 11:00,15.2,84.000,22.000,230.000,29.000,999.8,14.9,7.000,3.5, , 
05-oct-2006 12:00,15.2,85.000,22.000,220.000,30.000,999.4,14.8,7.000,3.4, , 
05-oct-2006 13:00,15.3,86.000,24.000,220.000,33.000,998.8,14.8,7.000,3.6, , 
05-oct-2006 14:00,15.4,81.000,24.000,230.000,36.000,997.8,14.8,6.000,3.7, , 
05-oct-2006 15:00,15.0,81.000,27.000,230.000,40.000,997.2,14.8,6.000,3.7, , 
05-oct-2006 16:00,15.2,81.000,29.000,230.000,37.000,996.4,14.7,7.000,4.1, , 
05-oct-2006 17:00,15.2,83.000,29.000,230.000,41.000,995.6,14.7,6.000,4.0, , 
05-oct-2006 18:00,14.6,87.000,26.000,240.000,38.000,995.6,14.7,6.000,4.3, , 
05-oct-2006 19:00,14.4,84.000,27.000,250.000,40.000,996.2,14.7,7.000,4.5, , 
05-oct-2006 20:00,14.1,83.000,28.000,250.000,37.000,996.0,14.7,7.000,4.9, , 
05-oct-2006 21:00,14.1,85.000,30.000,240.000,39.000,995.6,14.7,8.000,5.1, , 
05-oct-2006 22:00,14.2,81.000,29.000,240.000,41.000,995.0,14.7,8.000,5.5, , 
05-oct-2006 23:00,14.2,79.000,30.000,240.000,39.000,994.2,14.7,8.000,5.1, , 
06-oct-2006 00:00,14.1,82.000,30.000,240.000,40.000,993.2,14.7,8.000,5.4, , 
06-oct-2006 01:00,13.8,89.000,21.000,260.000,37.000,992.0,14.7,8.000,5.1, , 
06-oct-2006 02:00,14.2,88.000,23.000,270.000,33.000,992.0,14.7,8.000,5.2, , 
06-oct-2006 03:00,13.7,87.000,28.000,300.000,37.000,993.0,14.7,8.000,5.6, , 
06-oct-2006 04:00,13.6,87.000,37.000,300.000,50.000,994.6,14.7,9.000,6.6, , 
06-oct-2006 05:00,13.5,83.000,37.000,300.000,50.000,997.2,14.7,8.000,6.2, , 
06-oct-2006 06:00,13.8,75.000,33.000,300.000,48.000,999.6,14.7,8.000,6.4, , 
06-oct-2006 07:00,13.5,69.000,32.000,310.000,44.000,1001.4,14.7,9.000,6.6, , 
06-oct-2006 08:00,13.6,69.000,30.000,300.000,42.000,1003.8,14.7,8.000,6.5, , 
06-oct-2006 09:00,13.4,68.000,29.000,300.000,38.000,1005.2,14.6,8.000,6.0, , 
06-oct-2006 10:00,13.3,66.000,26.000,310.000,38.000,1007.0,14.6,8.000,5.0, , 
06-oct-2006 11:00,13.4,65.000,24.000,310.000,35.000,1008.4,14.6,7.000,5.4, , 
06-oct-2006 12:00,13.5,69.000,22.000,300.000,33.000,1009.6,14.6,8.000,5.1, , 
06-oct-2006 13:00,13.5,60.000,20.000,310.000,29.000,1010.0,14.6,8.000,4.3, , 
06-oct-2006 14:00,12.3,75.000,20.000,300.000,30.000,1010.6,14.6,8.000,4.7, , 
06-oct-2006 15:00,13.1,72.000,20.000,290.000,28.000,1011.0,14.6,8.000,5.1, , 
06-oct-2006 16:00,12.3,72.000,21.000,290.000,31.000,1011.4,14.6,7.000,4.0, , 
06-oct-2006 17:00,13.3,67.000,21.000,300.000,29.000,1011.8,14.6,8.000,4.7, , 
06-oct-2006 18:00,13.3,69.000,20.000,290.000,27.000,1012.0,14.6,8.000,4.8, , 
06-oct-2006 19:00,13.1,71.000,19.000,290.000,29.000,1012.8,14.6,8.000,4.7, , 
06-oct-2006 20:00,12.9,72.000,19.000,280.000,26.000,1013.6,14.6,7.000,4.0, , 
06-oct-2006 21:00,12.9,69.000,18.000,280.000,25.000,1013.6,14.6,8.000,4.0, , 
06-oct-2006 22:00,13.2,63.000,17.000,270.000,23.000,1013.4,14.6,6.000,3.6, , 
06-oct-2006 23:00,13.3,70.000,20.000,260.000,27.000,1013.2,14.6,7.000,3.6, , 
07-oct-2006 00:00,13.6,73.000,19.000,250.000,25.000,1013.2,14.6,6.000,3.1, , 
07-oct-2006 01:00,13.6,71.000,20.000,240.000,29.000,1012.2,14.6,6.000,2.9, , 
07-oct-2006 02:00,13.8,76.000,22.000,230.000,31.000,1011.4,14.6,6.000,2.9, , 
07-oct-2006 03:00,14.2,79.000,25.000,230.000,33.000,1010.8,14.7,6.000,3.1, , 
07-oct-2006 04:00,14.4,79.000,25.000,220.000,33.000,1009.6,14.7,6.000,3.1, , 
07-oct-2006 05:00,14.4,77.000,27.000,230.000,37.000,1009.0,14.7,7.000,3.4, , 
07-oct-2006 06:00,14.8,77.000,29.000,230.000,37.000,1009.0,14.7,7.000,3.8, , 
07-oct-2006 07:00,14.8,81.000,26.000,220.000,37.000,1008.0,14.7,7.000,3.8, , 
07-oct-2006 08:00,14.8,84.000,28.000,220.000,39.000,1008.0,14.7,7.000,4.3, , 
07-oct-2006 09:00,14.7,87.000,28.000,220.000,37.000,1008.0,14.7,7.000,4.4, , 
07-oct-2006 10:00,14.9,87.000,28.000,220.000,35.000,1007.6,14.7,7.000,4.5, , 
07-oct-2006 11:00,14.7,89.000,26.000,220.000,36.000,1007.6,14.7,7.000,4.5, , 
07-oct-2006 12:00,14.5,92.000,25.000,220.000,33.000,1007.4,14.7,7.000,4.4, , 
07-oct-2006 13:00,14.8,89.000,26.000,220.000,34.000,1006.8,14.6,7.000,4.1, , 
07-oct-2006 14:00,14.5,91.000,28.000,220.000,37.000,1006.8,14.6,6.000,3.6, , 
07-oct-2006 15:00,14.8,89.000,26.000,220.000,33.000,1006.2,14.5,7.000,3.7, , 
07-oct-2006 16:00,14.9,87.000,24.000,220.000,33.000,1005.2,14.5,7.000,3.8, , 
07-oct-2006 17:00,15.0,86.000,24.000,210.000,33.000,1005.0,14.5,7.000,3.8, , 
07-oct-2006 18:00,14.9,85.000,24.000,210.000,32.000,1004.2,14.5,7.000,4.0, , 
07-oct-2006 19:00,14.9,86.000,24.000,210.000,32.000,1004.0,14.5,8.000,4.5, , 
07-oct-2006 20:00,14.6,85.000,25.000,200.000,33.000,1003.6,14.5,9.000,5.2, , 
07-oct-2006 21:00,15.0,85.000,26.000,200.000,37.000,1003.4,14.5,9.000,5.0, , 
07-oct-2006 22:00,14.8,87.000,26.000,200.000,38.000,1002.4,14.5,8.000,5.8, , 