Station Name: MALIN HEAD
Station Height: 20 M 
Latitude:55.372  ,Longitude: -7.339


date:  -  Date and Time (utc)
rain:  -  Precipitation Amount (mm)	  
temp:  -  Air Temperature (C)	
wetb:  -  Wet Bulb Temperature (C)
dewpt: -  Dew Point Temperature (C)             
rhum:  -  Relative Humidity (%)
vappr: -  Vapour Pressure (hPa)	 
msl:   -  Mean Sea Level Pressure (hPa)
wdsp:  -  Mean Wind Speed (knot)
wddir: -  Predominant Wind Direction (degree)
ww:    -  Synop code for Present Weather
w:     -  Synop code for Past Weather
sun:   -  Sunshine duration (hours)
vis:   -  Visibility (m)
clht:  -  Cloud height (100's of ft) - 999 if none 
clamt: -  Cloud amount
ind:   -  Indicator

date,ind,rain,ind,temp,ind,wetb,dewpt,vappr,rhum,msl,ind,wdsp,ind,wddir,ww,w,sun,vis,clht,clamt
01-may-1955 01:00,0,0.0,0,8.5,0,7.2,5.5,9.1,83,1005.6,0,11,0,130,3,2,0.0,30000,40,7
01-may-1955 02:00,0,0.0,0,8.2,0,7.2,6.1,9.3,85,1004.4,0,11,0,120,1,2,0.0,30000,100,6
01-may-1955 03:00,3,0.0,0,7.3,0,6.6,5.5,9.3,91,1003.8,0,8,0,120,1,2,0.0,30000,220,5
01-may-1955 04:00,3,0.0,0,7.8,0,7.2,6.1,9.6,91,1002.7,0,18,0,130,3,2,0.0,30000,90,7
01-may-1955 05:00,0,0.0,0,8.1,0,7.3,6.6,9.7,89,1002.1,0,9,0,110,2,2,0.0,40000,90,7
01-may-1955 06:00,0,0.1,0,8.4,0,7.7,6.6,10.0,91,1001.4,0,14,0,110,60,2,0.0,45000,40,7
01-may-1955 07:00,2,0.0,0,9.0,0,8.1,7.2,10.1,88,1000.4,0,12,0,100,21,6,0.0,45000,37,7
01-may-1955 08:00,0,0.1,0,9.2,0,8.3,7.7,10.3,88,999.7,0,13,0,100,60,6,0.0,30000,36,8
01-may-1955 09:00,0,0.2,0,9.3,0,8.1,6.6,9.9,84,998.4,0,19,0,90,60,6,0.0,24000,34,8
01-may-1955 10:00,0,1.1,0,8.8,0,8.0,7.2,10.1,89,997.8,0,17,0,80,61,6,0.0,16000,9,8
01-may-1955 11:00,0,3.0,0,8.3,0,7.6,6.6,9.9,91,996.7,0,22,0,90,63,6,0.0,8000,9,8
01-may-1955 12:00,0,1.5,0,7.8,0,7.0,5.5,9.3,87,996.1,0,20,0,80,61,6,0.0,11000,9,8
01-may-1955 13:00,0,1.4,0,7.2,0,6.5,5.5,9.1,89,995.4,0,34,0,70,21,6,0.0,16000,9,8
01-may-1955 14:00,0,0.0,0,7.5,0,6.8,6.1,9.4,91,994.2,0,33,0,60,2,2,0.0,16000,8,8
01-may-1955 15:00,0,0.0,0,7.6,0,7.2,6.6,9.8,94,993.3,0,28,0,60,2,6,0.0,12000,12,8
01-may-1955 16:00,0,0.0,0,7.8,0,7.2,6.6,9.7,92,992.7,0,26,0,60,2,2,0.0,16000,12,8
01-may-1955 17:00,0,0.0,0,7.8,0,7.2,6.1,9.6,91,992.4,0,24,0,60,2,2,0.0,12000,12,8
01-may-1955 18:00,0,0.0,0,7.8,0,7.2,6.1,9.6,91,992.4,0,25,0,30,2,6,0.0,12000,12,8
01-may-1955 19:00,0,0.0,0,7.8,0,7.2,6.1,9.6,91,992.7,0,22,0,30,2,2,0.0,19000,15,8
01-may-1955 20:00,2,0.0,0,8.0,0,7.0,5.5,9.2,86,993.1,0,21,0,20,21,6,0.0,16000,15,8
01-may-1955 21:00,0,0.0,0,8.0,0,7.2,6.1,9.5,89,993.9,0,23,0,10,2,6,0.0,16000,15,8
01-may-1955 22:00,0,0.0,0,8.1,0,7.3,6.6,9.7,89,994.4,0,21,0,350,2,2,0.0,16000,15,8
01-may-1955 23:00,0,0.0,0,8.3,0,7.7,6.6,10.0,91,994.7,0,16,0,340,2,2,0.0,16000,15,8
02-may-1955 00:00,0,0.0,0,8.5,0,7.6,6.6,9.7,88,995.3,0,14,0,340,1,6,0.0,16000,17,7
02-may-1955 01:00,0,0.0,0,8.5,0,7.3,6.1,9.4,85,995.6,0,13,0,330,1,2,0.0,19000,200,5
02-may-1955 02:00,0,0.0,0,8.7,0,7.9,7.2,10.1,89,996.0,0,14,0,300,1,1,0.0,19000,999,3
02-may-1955 03:00,0,0.0,0,8.6,0,7.9,7.2,10.1,90,996.5,0,15,0,310,2,1,0.0,19000,999,3
02-may-1955 04:00,3,0.0,0,8.6,0,7.8,7.2,10.0,89,997.1,0,17,0,310,2,0,0.0,19000,999,3
02-may-1955 05:00,0,0.0,0,8.7,0,7.9,7.2,10.1,89,997.6,0,18,0,300,2,0,0.0,19000,999,3
02-may-1955 06:00,0,0.0,0,8.7,0,8.0,7.2,10.1,89,998.7,0,22,0,310,3,1,0.1,24000,6,5
02-may-1955 07:00,0,0.0,0,8.5,0,7.6,6.6,9.8,88,999.7,0,22,0,310,3,2,0.5,24000,8,7
02-may-1955 08:00,0,0.0,0,9.1,0,8.0,6.6,9.8,85,1000.7,0,18,0,320,2,2,0.3,24000,10,7
02-may-1955 09:00,0,0.0,0,9.4,0,8.2,6.6,9.9,84,1001.6,0,18,0,320,2,2,0.8,24000,18,7
02-may-1955 10:00,0,0.0,0,10.0,0,8.7,7.2,10.3,84,1002.3,0,16,0,320,1,2,1.0,24000,999,3
02-may-1955 11:00,0,0.0,0,10.5,0,9.3,8.3,10.8,85,1002.8,0,12,0,310,3,1,1.0,30000,999,4
02-may-1955 12:00,0,0.0,0,10.6,0,8.9,7.2,10.1,79,1003.3,0,12,0,300,3,2,1.0,40000,30,5
02-may-1955 13:00,0,0.0,0,10.5,0,8.8,7.2,10.1,79,1003.8,0,13,0,300,1,1,1.0,40000,999,1
02-may-1955 14:00,0,0.0,0,10.6,0,8.9,7.2,10.1,79,1004.4,0,13,0,300,3,1,1.0,40000,999,3
02-may-1955 15:00,0,0.0,0,10.9,0,8.9,6.6,9.8,75,1004.6,0,15,0,290,2,1,1.0,40000,999,3
02-may-1955 16:00,0,0.0,0,10.3,0,8.3,6.1,9.4,74,1004.8,0,14,0,280,3,1,0.8,40000,999,3
02-may-1955 17:00,0,0.0,0,10.8,0,9.0,7.2,10.0,77,1004.8,0,14,0,270,2,1,0.8,40000,999,3
02-may-1955 18:00,0,0.0,0,10.0,0,8.2,6.1,9.5,77,1004.7,0,13,0,280,1,1,0.9,40000,999,2
02-may-1955 19:00,0,0.0,0,9.5,0,7.7,5.5,9.2,77,1004.7,0,12,0,260,1,0,0.9,40000,999,1
02-may-1955 20:00,0,0.0,0,8.3,0,7.2,6.1,9.3,85,1004.7,0,12,0,250,3,0,0.0,40000,999,1
02-may-1955 21:00,3,0.0,0,7.8,0,7.1,6.1,9.6,91,1004.8,0,10,0,240,1,0,0.0,40000,999,1
02-may-1955 22:00,3,0.0,0,7.3,0,6.5,5.5,9.1,89,1004.7,0,10,0,240,2,0,0.0,40000,999,1
02-may-1955 23:00,3,0.0,0,7.6,0,7.1,6.6,9.6,92,1004.4,0,10,0,210,3,0,0.0,40000,999,1
03-may-1955 00:00,3,0.0,0,5.6,0,5.1,4.4,8.3,91,1004.0,0,7,0,180,1,0,0.0,40000,999,1
03-may-1955 01:00,3,0.0,0,4.8,0,4.3,3.8,7.9,91,1003.2,0,6,0,150,2,0,0.0,40000,999,1
03-may-1955 02:00,3,0.0,0,5.5,0,5.1,4.4,8.4,93,1002.3,0,7,0,140,3,0,0.0,30000,999,3
03-may-1955 03:00,3,0.0,0,4.8,0,4.2,3.8,7.8,91,1001.2,0,6,0,160,2,0,0.0,30000,999,3
03-may-1955 04:00,3,0.0,0,4.5,0,3.9,3.3,7.7,91,999.8,0,12,0,120,3,0,0.0,30000,999,4
03-may-1955 05:00,3,0.0,0,5.7,0,4.9,3.8,8.1,88,998.6,0,14,0,130,3,2,0.0,40000,90,7
03-may-1955 06:00,0,0.0,0,6.6,0,5.5,3.8,8.2,84,997.5,0,18,0,130,2,1,0.0,40000,90,7
03-may-1955 07:00,0,0.0,0,7.2,0,6.0,4.4,8.4,83,995.4,0,19,0,120,2,2,0.0,40000,80,7
03-may-1955 08:00,2,0.0,0,7.4,0,6.2,4.4,8.5,83,993.4,0,21,0,120,60,2,0.0,40000,80,8
03-may-1955 09:00,2,0.1,0,8.0,0,6.6,5.0,8.7,81,990.7,0,26,0,130,21,6,0.0,30000,90,8
03-may-1955 10:00,0,0.7,0,7.8,0,7.2,6.1,9.6,91,989.4,0,28,0,140,60,6,0.0,8000,24,8
03-may-1955 11:00,0,1.2,0,8.4,0,8.2,7.7,10.7,97,988.2,0,21,0,140,61,6,0.0,6000,20,8
03-may-1955 12:00,0,0.4,0,9.5,0,9.2,8.8,11.4,96,987.2,0,19,0,160,61,6,0.0,11000,14,8
03-may-1955 13:00,2,0.0,0,11.0,0,10.5,10.0,12.2,93,986.1,0,13,0,170,61,6,0.0,11000,14,8
03-may-1955 14:00,0,0.6,0,12.2,0,11.1,10.0,12.3,87,986.4,0,11,0,250,21,6,0.9,30000,999,2
03-may-1955 15:00,0,0.0,0,12.3,0,10.1,7.7,10.6,74,985.1,0,10,0,250,3,6,0.9,30000,35,6
03-may-1955 16:00,0,1.0,0,11.2,0,9.7,8.3,10.9,82,984.8,0,17,0,210,81,8,0.1,12000,20,7
03-may-1955 17:00,0,0.5,0,10.3,0,9.3,8.3,10.9,87,984.1,0,11,0,200,60,8,0.0,16000,22,7
03-may-1955 18:00,0,0.1,0,10.6,0,9.6,8.3,11.2,87,983.2,0,10,0,190,21,8,0.4,24000,37,7
03-may-1955 19:00,0,0.0,0,10.4,0,9.3,8.3,10.8,86,982.5,0,13,0,200,3,2,0.1,24000,30,7
03-may-1955 20:00,0,1.8,0,9.5,0,9.2,8.8,11.4,96,982.3,0,12,0,180,60,6,0.0,30000,30,7
03-may-1955 21:00,2,0.0,0,9.6,0,8.4,6.6,10.1,84,982.1,0,15,0,180,21,6,0.0,24000,22,7
03-may-1955 22:00,0,0.1,0,9.3,0,8.3,7.2,10.2,86,981.9,0,13,0,180,25,8,0.0,24000,999,3
03-may-1955 23:00,0,0.1,0,8.9,0,8.1,7.2,10.2,89,981.4,0,15,0,180,25,8,0.0,24000,45,7
04-may-1955 00:00,0,0.0,0,9.0,0,7.9,6.6,9.8,85,981.1,0,18,0,180,2,8,0.0,24000,40,7
04-may-1955 01:00,0,0.2,0,8.8,0,8.1,7.2,10.3,90,980.8,0,18,0,180,80,8,0.0,24000,40,7
04-may-1955 02:00,0,0.1,0,8.5,0,7.5,6.1,9.6,86,980.7,0,17,0,180,25,8,0.0,24000,40,7
04-may-1955 03:00,0,0.0,0,8.8,0,7.6,6.1,9.5,83,980.4,0,17,0,170,2,8,0.0,24000,40,7
04-may-1955 04:00,0,0.0,0,7.9,0,6.8,5.5,9.0,84,979.8,0,16,0,170,2,2,0.0,24000,40,7
04-may-1955 05:00,0,0.0,0,8.1,0,7.2,6.1,9.5,87,979.1,0,20,0,170,3,2,0.0,24000,10,7
04-may-1955 06:00,0,0.1,0,7.9,0,7.1,6.1,9.5,89,979.2,0,20,0,170,60,8,0.0,24000,10,8
04-may-1955 07:00,0,0.1,0,8.4,0,7.6,6.6,9.9,89,979.2,0,19,0,180,21,6,0.3,24000,36,7
04-may-1955 08:00,0,0.0,0,9.8,0,8.7,7.7,10.4,86,979.2,0,17,0,180,1,2,0.7,30000,37,6
04-may-1955 09:00,2,0.0,0,10.1,0,9.0,7.7,10.6,86,979.7,0,21,0,200,80,6,0.1,30000,36,7
04-may-1955 10:00,0,0.3,0,9.1,0,8.2,7.2,10.2,88,980.2,0,21,0,200,25,8,0.5,40000,22,6
04-may-1955 11:00,0,0.1,0,12.0,0,10.3,8.8,11.3,80,980.0,0,25,0,200,25,8,0.6,40000,200,5
04-may-1955 12:00,0,3.4,0,9.8,0,9.6,9.4,11.8,97,980.5,0,19,0,210,25,6,0.3,24000,22,7
04-may-1955 13:00,0,0.0,0,10.7,0,9.5,8.3,10.9,85,980.1,0,21,0,220,2,2,0.6,40000,22,7
04-may-1955 14:00,0,0.0,0,11.4,0,9.8,8.3,10.9,81,980.1,0,24,0,240,2,2,0.8,40000,22,7
04-may-1955 15:00,0,0.0,0,11.6,0,9.3,6.6,9.9,72,980.6,0,21,0,210,2,2,0.6,40000,22,7
04-may-1955 16:00,2,0.0,0,11.1,0,9.1,6.6,10.0,75,980.4,0,20,0,230,25,8,0.5,40000,22,7
04-may-1955 17:00,0,0.0,0,11.4,0,8.8,6.1,9.3,69,980.8,0,23,0,220,1,2,0.8,40000,200,6
04-may-1955 18:00,0,0.0,0,11.1,0,8.8,6.6,9.6,73,980.8,0,22,0,220,2,8,0.4,40000,50,6
04-may-1955 19:00,0,0.0,0,10.1,0,8.6,6.6,9.9,80,981.0,0,23,0,210,2,2,0.2,40000,200,6
04-may-1955 20:00,0,0.0,0,9.6,0,8.3,6.6,9.9,83,981.2,0,16,0,210,3,2,0.0,30000,45,7
04-may-1955 21:00,0,0.0,0,9.4,0,8.3,7.2,10.1,86,981.8,0,20,0,230,2,2,0.0,30000,45,6
04-may-1955 22:00,0,0.0,0,9.7,0,8.6,7.7,10.3,86,982.7,0,18,0,220,1,2,0.0,30000,40,5
04-may-1955 23:00,2,0.0,0,9.5,0,8.6,7.7,10.5,88,983.6,0,19,0,230,25,8,0.0,30000,999,4
05-may-1955 00:00,0,0.1,0,9.0,0,8.3,7.2,10.4,91,983.8,0,20,0,220,25,8,0.0,30000,999,4
05-may-1955 01:00,0,0.0,0,9.1,0,8.4,7.7,10.5,91,984.3,0,20,0,230,1,1,0.0,30000,999,3
05-may-1955 02:00,0,0.3,0,8.5,0,7.7,6.6,9.9,89,984.8,0,19,0,220,80,8,0.0,16000,22,6
05-may-1955 03:00,0,0.1,0,8.3,0,7.4,6.6,9.6,88,985.3,0,17,0,210,25,8,0.0,30000,999,2
05-may-1955 04:00,0,0.0,0,8.8,0,8.2,7.2,10.4,91,985.7,0,15,0,220,3,2,0.0,30000,38,6
05-may-1955 05:00,0,0.0,0,8.7,0,8.2,7.7,10.4,92,986.3,0,15,0,220,1,2,0.0,30000,46,5
05-may-1955 06:00,0,0.0,0,9.1,0,8.7,8.3,10.9,94,987.3,0,16,0,230,3,8,0.4,24000,22,6
05-may-1955 07:00,0,0.0,0,9.8,0,9.0,8.3,10.9,90,988.3,0,19,0,230,2,2,0.2,24000,42,6
05-may-1955 08:00,0,0.6,0,9.5,0,8.6,7.7,10.5,88,990.3,0,17,0,230,25,8,0.4,24000,42,6
05-may-1955 09:00,2,0.0,0,10.1,0,9.2,8.3,11.0,88,990.9,0,19,0,230,80,8,0.5,30000,42,7
05-may-1955 10:00,0,0.1,0,11.1,0,10.1,8.8,11.6,87,991.7,0,21,0,240,25,8,0.7,30000,40,6
05-may-1955 11:00,0,0.1,0,11.6,0,10.2,8.8,11.3,83,992.7,0,20,0,240,25,8,0.9,40000,999,4
05-may-1955 12:00,0,0.0,0,12.0,0,10.5,9.4,11.6,83,993.6,0,20,0,240,2,8,1.0,40000,999,4
05-may-1955 13:00,0,0.0,0,12.7,0,11.4,10.0,12.4,85,994.1,0,17,0,250,3,1,1.0,40000,40,6
05-may-1955 14:00,0,0.0,0,12.5,0,11.1,10.0,12.1,83,995.5,0,18,0,250,2,2,0.6,40000,50,6
05-may-1955 15:00,0,0.0,0,12.5,0,11.1,10.0,12.1,83,996.4,0,18,0,250,3,2,1.0,40000,50,7
05-may-1955 16:00,0,0.0,0,12.3,0,10.7,8.8,11.5,80,997.4,0,16,0,250,1,2,0.3,40000,90,6
05-may-1955 17:00,0,0.0,0,11.3,0,10.2,8.8,11.6,86,998.3,0,16,0,250,3,2,0.0,40000,45,7
05-may-1955 18:00,2,0.0,0,10.6,0,9.8,8.8,11.6,90,998.9,0,12,0,260,80,8,0.1,40000,50,7
05-may-1955 19:00,2,0.0,0,10.0,0,9.4,8.8,11.4,93,999.7,0,12,0,230,25,8,0.0,40000,90,6
05-may-1955 20:00,0,0.0,0,9.6,0,9.1,8.3,11.1,93,1000.4,0,12,0,230,1,2,0.0,40000,90,5
05-may-1955 21:00,0,0.0,0,9.2,0,8.5,7.7,10.6,91,1001.0,0,13,0,230,3,8,0.0,30000,60,6
05-may-1955 22:00,0,0.1,0,9.2,0,8.5,7.7,10.6,91,1001.9,0,10,0,240,60,6,0.0,24000,15,8
05-may-1955 23:00,0,0.1,0,9.3,0,8.8,8.3,11.0,94,1002.0,0,12,0,230,60,6,0.0,24000,15,7
06-may-1955 00:00,0,1.3,0,8.1,0,7.6,7.2,10.0,92,1002.7,0,9,0,220,61,8,0.0,16000,15,8
06-may-1955 01:00,0,0.2,0,8.3,0,7.8,7.2,10.3,94,1002.6,0,9,0,220,21,6,0.0,30000,38,8
06-may-1955 02:00,0,0.0,0,8.2,0,7.7,7.2,10.2,94,1002.6,0,10,0,220,1,2,0.0,30000,38,7
06-may-1955 03:00,0,0.0,0,8.3,0,7.7,7.2,10.1,92,1002.6,0,10,0,230,2,6,0.0,30000,38,7
06-may-1955 04:00,0,0.6,0,8.2,0,7.8,7.7,10.4,95,1002.7,0,7,0,220,60,6,0.0,24000,38,7
06-may-1955 05:00,0,0.0,0,8.3,0,7.8,7.2,10.3,94,1002.9,0,8,0,230,2,2,0.0,24000,40,7
06-may-1955 06:00,0,0.0,0,8.1,0,7.8,7.7,10.3,95,1003.6,0,7,0,260,1,6,0.3,24000,47,5
06-may-1955 07:00,0,0.0,0,9.1,0,8.1,7.2,10.0,86,1004.2,0,6,0,280,1,1,1.0,30000,999,4
06-may-1955 08:00,0,0.0,0,10.0,0,8.5,7.2,10.0,81,1004.4,0,7,0,300,1,1,1.0,30000,999,3
06-may-1955 09:00,0,0.0,0,10.3,0,9.0,7.7,10.4,83,1005.1,0,7,0,300,1,1,1.0,40000,999,3
06-may-1955 10:00,0,0.0,0,10.1,0,8.7,7.2,10.2,83,1005.2,0,7,0,310,1,1,1.0,40000,999,1
06-may-1955 11:00,0,0.0,0,10.5,0,9.0,7.2,10.2,81,1005.8,0,10,0,300,3,0,1.0,40000,999,2
06-may-1955 12:00,0,0.0,0,10.5,0,9.2,7.7,10.6,83,1006.2,0,10,0,310,3,0,1.0,40000,999,4
06-may-1955 13:00,0,0.0,0,10.7,0,9.3,7.7,10.7,83,1006.2,0,12,0,320,1,1,1.0,75000,999,1
06-may-1955 14:00,0,0.0,0,10.5,0,8.8,7.2,10.1,79,1007.4,0,12,0,320,3,0,1.0,75000,999,2
06-may-1955 15:00,0,0.0,0,10.9,0,9.1,7.2,10.2,78,1008.0,0,12,0,320,3,0,1.0,75000,999,3
06-may-1955 16:00,0,0.0,0,10.5,0,8.4,6.1,9.4,74,1008.6,0,16,0,320,2,0,1.0,70000,999,3
06-may-1955 17:00,0,0.0,0,9.9,0,7.8,5.5,8.9,73,1009.3,0,18,0,320,2,1,1.0,75000,999,3
06-may-1955 18:00,0,0.0,0,9.8,0,7.7,5.5,8.8,73,1010.0,0,18,0,320,2,1,1.0,75000,999,3
06-may-1955 19:00,0,0.0,0,9.3,0,7.3,5.0,8.7,73,1010.7,0,16,0,320,1,0,0.8,75000,999,1
06-may-1955 20:00,0,0.0,0,9.3,0,7.5,5.5,9.0,77,1011.8,0,15,0,310,3,0,0.0,45000,999,4
06-may-1955 21:00,0,0.0,0,8.8,0,6.7,3.8,8.1,72,1012.6,0,15,0,320,1,0,0.0,45000,999,3
06-may-1955 22:00,0,0.0,0,8.5,0,6.7,4.4,8.4,76,1013.1,0,13,0,300,1,0,0.0,40000,999,1
06-may-1955 23:00,2,0.0,0,8.1,0,6.2,3.8,8.0,74,1013.7,0,14,0,300,25,8,0.0,40000,999,3
07-may-1955 00:00,0,0.0,0,8.3,0,6.5,4.4,8.3,76,1014.3,0,11,0,310,1,8,0.0,40000,999,2
07-may-1955 01:00,0,0.0,0,8.2,0,6.6,5.0,8.5,78,1015.0,0,11,0,280,1,1,0.0,40000,999,1
07-may-1955 02:00,0,0.0,0,8.2,0,6.6,4.4,8.4,77,1015.4,0,12,0,300,3,1,0.0,40000,42,5
07-may-1955 03:00,0,0.0,0,8.0,0,6.5,5.0,8.4,78,1015.8,0,10,0,310,1,1,0.0,40000,999,1
07-may-1955 04:00,0,0.0,0,7.0,0,5.5,3.8,7.9,79,1016.2,0,8,0,270,2,0,0.0,40000,999,1
07-may-1955 05:00,0,0.0,0,6.7,0,5.6,3.8,8.2,84,1017.0,0,6,0,270,3,1,0.2,50000,999,4
07-may-1955 06:00,0,0.0,0,8.6,0,6.6,4.4,8.1,73,1017.3,0,6,0,300,1,1,1.0,50000,999,3
07-may-1955 07:00,0,0.0,0,9.1,0,6.8,3.8,8.0,69,1018.0,0,5,0,290,3,1,1.0,50000,220,4
07-may-1955 08:00,0,0.0,0,9.7,0,6.7,2.7,7.4,62,1018.8,0,7,0,250,3,1,1.0,50000,220,5
07-may-1955 09:00,0,0.0,0,10.4,0,7.3,3.3,7.8,61,1018.9,0,7,0,300,3,2,1.0,55000,200,6
07-may-1955 10:00,0,0.0,0,11.1,0,7.3,2.2,7.2,55,1018.9,0,6,0,220,2,2,0.8,55000,200,6
07-may-1955 11:00,0,0.0,0,11.7,0,7.8,2.7,7.5,55,1018.8,0,4,0,210,3,2,0.8,55000,200,7
07-may-1955 12:00,0,0.0,0,10.0,0,7.5,4.4,8.4,69,1018.5,0,9,0,70,2,2,0.4,55000,200,7
07-may-1955 13:00,0,0.0,0,10.5,0,8.5,6.1,9.4,74,1018.2,0,8,0,60,3,2,0.7,40000,200,7
07-may-1955 14:00,0,0.0,0,13.5,0,9.3,4.4,8.4,54,1017.3,0,15,0,190,1,2,0.7,45000,200,7
07-may-1955 15:00,0,0.0,0,14.0,0,9.3,3.8,8.0,50,1016.6,0,14,0,170,3,2,0.6,45000,200,7
07-may-1955 16:00,0,0.0,0,13.0,0,8.4,2.7,7.4,49,1015.7,0,18,0,170,3,2,0.0,45000,200,8
07-may-1955 17:00,0,0.0,0,12.8,0,8.7,3.8,8.0,54,1014.7,0,17,0,160,1,2,0.1,45000,60,7
07-may-1955 18:00,0,0.0,0,12.7,0,8.9,4.4,8.4,57,1013.6,0,17,0,150,3,2,0.0,40000,120,8
07-may-1955 19:00,0,0.3,0,10.6,0,8.8,6.6,10.0,78,1012.8,0,19,0,150,60,6,0.0,24000,20,8
07-may-1955 20:00,2,0.0,0,11.1,0,9.0,6.6,9.8,74,1012.1,0,19,0,150,60,6,0.0,24000,28,8
07-may-1955 21:00,0,0.2,0,10.2,0,8.7,7.2,10.1,81,1010.5,0,18,0,150,60,6,0.0,24000,28,8
07-may-1955 22:00,2,0.0,0,9.9,0,8.5,7.2,9.9,81,1009.2,0,27,0,160,60,6,0.0,24000,30,8
07-may-1955 23:00,2,0.0,0,10.1,0,9.0,7.7,10.6,86,1008.9,0,23,0,170,60,6,0.0,24000,30,8
08-may-1955 00:00,2,0.0,0,10.3,0,9.4,8.8,11.1,88,1008.2,0,20,0,180,60,6,0.0,24000,10,8
08-may-1955 01:00,0,0.1,0,10.1,0,9.6,8.8,11.6,94,1008.3,0,15,0,190,21,6,0.0,30000,33,5
08-may-1955 02:00,0,0.0,0,10.2,0,9.4,8.3,11.2,90,1008.0,0,17,0,210,2,1,0.0,30000,38,5
08-may-1955 03:00,0,0.0,0,10.2,0,9.1,8.3,10.7,86,1008.0,0,18,0,210,2,6,0.0,30000,43,5
08-may-1955 04:00,0,0.0,0,10.1,0,8.7,7.2,10.2,83,1007.7,0,18,0,200,2,1,0.0,30000,40,5
08-may-1955 05:00,0,0.0,0,10.0,0,9.1,8.3,10.8,88,1007.7,0,13,0,180,3,2,0.0,30000,45,7
08-may-1955 06:00,0,0.0,0,10.3,0,9.3,8.3,10.9,87,1007.5,0,16,0,180,2,6,0.0,30000,48,7
08-may-1955 07:00,0,0.0,0,11.0,0,9.6,8.3,10.9,83,1007.4,0,16,0,190,1,1,0.8,30000,90,5
08-may-1955 08:00,0,0.0,0,12.3,0,10.6,8.8,11.5,80,1007.3,0,17,0,180,1,1,1.0,30000,90,4
08-may-1955 09:00,0,0.0,0,12.9,0,11.0,8.8,11.7,78,1007.4,0,15,0,190,3,1,1.0,40000,45,5
08-may-1955 10:00,2,0.0,0,14.4,0,11.7,9.4,11.7,71,1007.1,0,16,0,190,25,8,1.0,30000,45,6
08-may-1955 11:00,0,0.0,0,15.0,0,11.8,8.8,11.4,68,1006.8,0,16,0,190,1,2,1.0,45000,45,5
08-may-1955 12:00,2,0.0,0,13.1,0,10.8,8.8,11.2,75,1006.5,0,14,0,210,25,8,0.6,40000,22,7
08-may-1955 13:00,0,0.0,0,15.0,0,11.8,8.8,11.4,68,1005.7,0,18,0,180,2,2,0.3,30000,22,7
08-may-1955 14:00,0,0.1,0,14.4,0,12.1,10.0,12.3,75,1005.2,0,14,0,190,25,8,0.3,40000,200,5
08-may-1955 15:00,2,0.0,0,14.4,0,11.6,8.8,11.5,70,1004.8,0,11,0,260,25,8,0.5,40000,60,6
08-may-1955 16:00,2,0.0,0,13.0,0,11.1,8.8,11.7,78,1004.7,0,10,0,230,25,8,0.0,40000,50,7
08-may-1955 17:00,0,0.2,0,11.6,0,10.8,10.0,12.4,91,1004.8,0,12,0,240,80,8,0.1,40000,50,7
08-may-1955 18:00,0,0.7,0,11.5,0,10.5,9.4,11.9,87,1004.6,0,11,0,190,25,8,0.6,40000,50,6
08-may-1955 19:00,0,0.0,0,12.9,0,11.2,9.4,12.0,81,1004.4,0,10,0,190,1,2,0.8,45000,50,5
08-may-1955 20:00,2,0.0,0,11.4,0,10.0,8.8,11.1,82,1004.0,0,12,0,180,25,8,0.0,45000,50,6
08-may-1955 21:00,0,0.0,0,11.5,0,9.8,8.3,10.8,79,1003.8,0,13,0,210,1,8,0.0,45000,999,4
08-may-1955 22:00,0,0.8,0,10.5,0,9.6,8.8,11.2,88,1003.2,0,13,0,190,25,8,0.0,45000,999,4
08-may-1955 23:00,0,0.0,0,10.5,0,9.5,8.3,11.1,87,1002.9,0,17,0,180,2,1,0.0,45000,999,4
09-may-1955 00:00,0,0.0,0,10.4,0,9.3,8.3,10.8,86,1002.3,0,17,0,190,3,8,0.0,45000,40,5
09-may-1955 01:00,0,0.0,0,10.1,0,9.0,7.7,10.6,86,1001.4,0,17,0,170,3,1,0.0,45000,45,5
09-may-1955 02:00,2,0.0,0,10.5,0,9.2,8.3,10.7,84,1000.7,0,12,0,160,80,8,0.0,40000,45,7
09-may-1955 03:00,0,0.9,0,10.0,0,9.4,8.8,11.4,93,999.8,0,12,0,180,80,8,0.0,30000,18,8
09-may-1955 04:00,0,1.8,0,7.8,0,7.6,7.2,10.3,97,999.8,0,11,0,200,25,8,0.0,40000,23,7
09-may-1955 05:00,0,0.0,0,8.1,0,7.3,6.6,9.6,89,999.8,0,12,0,210,1,2,0.0,40000,60,6
09-may-1955 06:00,0,0.5,0,8.8,0,8.2,7.2,10.4,91,1000.0,0,13,0,210,80,8,0.0,19000,18,7
09-may-1955 07:00,0,0.0,0,8.8,0,8.1,7.2,10.2,89,1000.2,0,11,0,200,1,2,0.4,45000,50,6
09-may-1955 08:00,0,0.0,0,10.3,0,8.7,7.2,10.1,80,1000.2,0,12,0,190,2,2,0.3,45000,40,6
09-may-1955 09:00,0,0.0,0,11.7,0,10.2,8.3,11.2,81,1000.0,0,11,0,190,3,2,0.4,45000,48,6
09-may-1955 10:00,0,1.1,0,9.6,0,9.1,8.3,11.1,93,1000.2,0,13,0,220,80,8,0.0,24000,40,7
09-may-1955 11:00,0,0.5,0,10.4,0,9.6,8.8,11.4,90,1000.4,0,11,0,240,25,8,0.6,45000,200,5
09-may-1955 12:00,0,0.0,0,12.2,0,11.1,10.0,12.3,87,1000.8,0,16,0,250,3,8,0.6,45000,200,7
09-may-1955 13:00,0,0.0,0,12.6,0,11.4,10.5,12.5,85,1001.0,0,18,0,260,1,2,1.0,45000,200,5
09-may-1955 14:00,0,0.0,0,12.7,0,11.4,10.0,12.4,85,1001.4,0,17,0,250,3,2,1.0,40000,200,6
09-may-1955 15:00,0,0.0,0,12.5,0,10.8,9.4,11.7,80,1001.5,0,16,0,250,2,2,1.0,40000,200,6
09-may-1955 16:00,0,0.0,0,11.7,0,10.4,8.8,11.6,84,1001.6,0,14,0,260,2,2,1.0,45000,200,6
09-may-1955 17:00,0,0.0,0,11.6,0,9.7,7.7,10.6,78,1001.7,0,12,0,270,1,2,0.9,45000,999,4
09-may-1955 18:00,0,0.0,0,11.1,0,9.8,8.8,11.2,85,1001.9,0,10,0,260,2,0,0.9,45000,999,4
09-may-1955 19:00,0,0.0,0,10.9,0,9.8,8.8,11.2,86,1002.0,0,8,0,250,2,0,0.8,45000,999,4
09-may-1955 20:00,0,0.0,0,10.2,0,9.1,7.7,10.7,86,1002.3,0,7,0,250,3,1,0.1,45000,50,5
09-may-1955 21:00,0,0.0,0,9.4,0,8.8,8.3,10.9,93,1002.5,0,7,0,270,3,1,0.0,45000,32,7
09-may-1955 22:00,2,0.0,0,9.1,0,8.6,7.7,10.9,94,1002.7,0,9,0,260,80,2,0.0,40000,32,6
09-may-1955 23:00,2,0.0,0,9.1,0,8.7,8.3,10.9,94,1003.3,0,19,0,350,25,8,0.0,40000,35,7
10-may-1955 00:00,2,0.0,0,7.7,0,7.2,6.6,9.7,92,1003.8,0,22,0,350,50,8,0.0,12000,30,8
10-may-1955 01:00,2,0.0,0,7.5,0,6.6,5.5,9.1,87,1004.3,0,25,0,350,20,5,0.0,24000,30,8
10-may-1955 02:00,0,0.0,0,7.2,0,6.4,5.5,9.0,89,1005.0,0,27,0,350,2,2,0.0,24000,30,8
10-may-1955 03:00,0,0.0,0,6.6,0,5.6,4.4,8.3,85,1006.0,0,29,0,350,2,5,0.0,24000,25,8
10-may-1955 04:00,0,0.0,0,6.3,0,5.5,3.8,8.3,87,1007.1,0,30,0,350,2,2,0.0,19000,10,8
10-may-1955 05:00,0,0.0,0,5.6,0,4.3,2.2,7.3,79,1008.5,0,29,0,350,1,2,0.0,30000,20,7
10-may-1955 06:00,0,0.0,0,5.5,0,4.3,2.7,7.3,81,1009.6,0,31,0,350,2,5,0.0,30000,18,7
10-may-1955 07:00,0,0.0,0,5.5,0,3.7,1.1,6.6,73,1011.0,0,27,0,340,3,2,0.0,30000,20,8
10-may-1955 08:00,0,0.0,0,5.6,0,3.7,0.5,6.5,71,1012.1,0,28,0,360,2,2,0.0,30000,22,8
10-may-1955 09:00,2,0.0,0,5.6,0,3.3,-0.5,5.9,65,1013.1,0,25,0,350,25,8,0.0,30000,21,8
10-may-1955 10:00,2,0.0,0,6.0,0,3.3,-1.1,5.6,60,1013.8,0,23,0,350,27,8,0.3,30000,22,7
10-may-1955 11:00,0,0.0,0,6.8,0,4.2,0.0,6.1,61,1014.7,0,20,0,350,1,2,0.8,45000,21,6
10-may-1955 12:00,0,0.0,0,7.2,0,4.1,-0.5,5.7,56,1015.6,0,19,0,350,1,8,1.0,45000,22,5
10-may-1955 13:00,0,0.0,0,7.6,0,4.2,-1.1,5.6,54,1016.2,0,16,0,350,1,1,1.0,75000,999,3
10-may-1955 14:00,0,0.0,0,7.5,0,4.2,-1.1,5.6,54,1017.0,0,14,0,340,2,0,1.0,75000,999,3
10-may-1955 15:00,0,0.0,0,7.3,0,4.0,-1.6,5.5,53,1017.5,0,11,0,330,1,1,1.0,75000,999,1
10-may-1955 16:00,0,0.0,0,7.6,0,4.2,-1.1,5.5,53,1017.7,0,11,0,300,2,0,1.0,75000,999,1
10-may-1955 17:00,0,0.0,0,7.3,0,3.8,-1.6,5.3,52,1018.1,0,11,0,300,3,0,1.0,75000,999,2
10-may-1955 18:00,0,0.0,0,7.5,0,4.2,-1.1,5.6,54,1018.5,0,10,0,280,3,1,0.5,75000,50,6
10-may-1955 19:00,0,0.0,0,7.5,0,4.6,0.5,6.2,60,1018.3,0,13,0,260,1,2,0.3,65000,50,5
10-may-1955 20:00,0,0.0,0,7.1,0,4.4,0.5,6.3,62,1018.6,0,17,0,240,3,1,0.0,65000,40,6
10-may-1955 21:00,0,0.1,0,6.9,0,5.0,2.7,7.2,73,1018.3,0,20,0,240,60,6,0.0,24000,16,7
10-may-1955 22:00,0,0.5,0,5.8,0,4.9,3.8,8.0,86,1018.5,0,15,0,300,60,6,0.0,16000,16,7
10-may-1955 23:00,0,0.0,0,6.3,0,5.3,4.4,8.2,85,1018.5,0,17,0,300,1,1,0.0,45000,999,1
11-may-1955 00:00,0,0.0,0,7.6,0,4.7,0.5,6.3,60,1018.9,0,15,0,300,2,6,0.0,45000,999,1
11-may-1955 01:00,0,0.0,0,7.2,0,5.0,1.6,6.9,69,1019.0,0,15,0,300,3,0,0.0,40000,999,2
11-may-1955 02:00,0,0.0,0,7.1,0,4.7,1.6,6.7,67,1019.2,0,14,0,300,3,0,0.0,40000,999,3
11-may-1955 03:00,0,0.0,0,6.7,0,4.7,1.6,7.0,71,1019.0,0,11,0,300,3,1,0.0,40000,90,6
11-may-1955 04:00,0,0.0,0,7.1,0,5.0,2.2,7.0,70,1018.8,0,8,0,280,3,2,0.0,40000,20,7
11-may-1955 05:00,0,0.9,0,5.2,0,4.5,3.3,7.8,88,1018.6,0,7,0,250,25,8,0.2,75000,35,5
11-may-1955 06:00,0,0.0,0,7.2,0,6.1,5.0,8.5,84,1018.5,0,14,0,260,1,8,0.4,75000,999,4
11-may-1955 07:00,0,0.1,0,6.5,0,5.7,5.0,8.6,88,1018.6,0,11,0,250,25,8,0.4,75000,35,6
11-may-1955 08:00,0,0.0,0,8.6,0,7.2,5.5,9.0,80,1018.6,0,15,0,270,2,2,0.4,60000,35,6
11-may-1955 09:00,2,0.0,0,9.3,0,7.5,5.5,9.0,76,1018.1,0,17,0,260,80,8,0.7,60000,50,6
11-may-1955 10:00,0,0.1,0,8.8,0,7.2,5.5,9.0,79,1018.3,0,16,0,260,25,8,0.5,60000,50,7
11-may-1955 11:00,0,0.1,0,9.6,0,8.3,6.6,10.0,84,1018.3,0,18,0,260,25,8,0.7,75000,50,5
11-may-1955 12:00,0,0.0,0,10.7,0,8.7,6.1,9.7,75,1018.1,0,21,0,260,2,8,1.0,75000,50,5
11-may-1955 13:00,2,0.0,0,9.6,0,7.8,5.5,9.2,77,1018.2,0,20,0,260,80,8,0.4,40000,22,7
11-may-1955 14:00,0,0.2,0,8.9,0,7.9,6.6,9.9,86,1017.9,0,20,0,250,25,8,0.6,40000,50,6
11-may-1955 15:00,2,0.0,0,10.3,0,8.8,7.2,10.1,80,1017.4,0,20,0,250,25,8,0.7,40000,999,3
11-may-1955 16:00,0,0.0,0,10.5,0,8.5,6.1,9.5,75,1017.2,0,24,0,240,2,2,0.7,40000,999,3
11-may-1955 17:00,0,0.2,0,10.0,0,8.3,6.6,9.6,79,1016.8,0,26,0,240,25,8,0.8,40000,46,5
11-may-1955 18:00,0,0.0,0,9.8,0,8.0,6.1,9.3,77,1016.7,0,22,0,240,2,8,0.5,40000,45,5
11-may-1955 19:00,0,0.0,0,9.4,0,7.8,6.1,9.4,80,1016.4,0,23,0,240,15,2,0.3,40000,45,5
11-may-1955 20:00,0,0.5,0,8.1,0,7.6,7.2,10.0,92,1016.2,0,23,0,250,80,8,0.0,24000,22,7
11-may-1955 21:00,0,0.6,0,8.1,0,7.3,6.6,9.7,89,1015.9,0,23,0,240,81,8,0.0,24000,22,7
11-may-1955 22:00,0,0.0,0,8.4,0,7.7,6.6,10.0,91,1015.7,0,23,0,240,2,2,0.0,24000,45,7
11-may-1955 23:00,2,0.0,0,8.8,0,7.6,6.1,9.5,83,1015.3,0,24,0,230,25,8,0.0,45000,40,5
12-may-1955 00:00,0,0.0,0,8.5,0,7.3,5.5,9.3,83,1015.0,0,20,0,220,2,8,0.0,45000,40,5
12-may-1955 01:00,0,0.0,0,8.3,0,7.2,6.1,9.3,85,1014.5,0,21,0,240,3,1,0.0,24000,40,8
12-may-1955 02:00,0,1.3,0,7.7,0,7.1,6.1,9.6,91,1014.2,0,19,0,230,81,8,0.0,16000,17,7
12-may-1955 03:00,0,0.1,0,7.8,0,7.3,6.6,9.8,92,1013.6,0,21,0,230,25,8,0.0,30000,30,7
12-may-1955 04:00,2,0.0,0,8.3,0,7.3,6.1,9.4,86,1013.1,0,18,0,220,80,8,0.0,30000,17,7
12-may-1955 05:00,2,0.0,0,8.1,0,7.2,6.6,9.5,87,1012.4,0,24,0,230,80,8,0.0,19000,17,8
12-may-1955 06:00,0,0.2,0,8.1,0,7.6,7.2,10.1,94,1012.3,0,16,0,230,60,8,0.0,19000,120,8
12-may-1955 07:00,0,0.1,0,8.3,0,7.6,6.6,9.8,89,1011.9,0,16,0,230,60,6,0.0,19000,35,8
12-may-1955 08:00,0,0.4,0,8.3,0,7.7,6.6,10.0,91,1011.6,0,22,0,230,60,6,0.0,16000,13,8